Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173069466,"=""9781982156336""",Becoming My Sister,V.C. Andrews (4466),eBook,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
"",173069466,"=""9781797135762""",Becoming My Sister,V.C. Andrews (4466),Audio Download,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
"",173069466,"=""9781982156305""",Becoming My Sister,V.C. Andrews (4466),Trade Paperback,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
"",173069466,"=""9781982156312""",Becoming My Sister,V.C. Andrews (4466),Hardcover,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
2,152411970,"=""9781982114497""",Umbrella Lady,V.C. Andrews (4466),eBook,An abandoned young girl finds herself at the mercy of a mysterious woman who is not quite what she seems in this atmospheric and unputdownable nove...,"","Fiction, Gallery Books"
"",152411970,"=""9781797120737""",Umbrella Lady,V.C. Andrews (4466),Audio Download,An abandoned young girl finds herself at the mercy of a mysterious woman who is not quite what she seems in this atmospheric and unputdownable nove...,"","Fiction, Gallery Books"
"",152411970,"=""9781982114473""",Umbrella Lady,V.C. Andrews (4466),Trade Paperback,An abandoned young girl finds herself at the mercy of a mysterious woman who is not quite what she seems in this atmospheric and unputdownable nove...,"","Fiction, Gallery Books"
3,154955657,"=""9781501162619""",Whispering Hearts,V.C. Andrews (4466),eBook,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
"",154955657,"=""9781501162602""",Whispering Hearts,V.C. Andrews (4466),Trade Paperback,A desperate young woman’s bargain with a wealthy couple is not what it seems. From the #1 New York Times bestselling author and literary phenomenon...,"","Fiction, Gallery Books"
"",154955657,"=""9781508280255""",Whispering Hearts,V.C. Andrews (4466),Audio Download,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
4,126572480,"=""9781501192579""",Ocean of Minutes,Thea Lim (126572168),eBook,A shortlisted finalist for the 2018 Scotiabank Giller Prize and the ALA 2019 Reading List for Science Fiction “Thea Lim’s An Ocean of Minutes is th...,"","Fiction, Literary, Science-Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Immigration, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery Books"
