Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,453286990,"=""9781481423748""",Mystery of the Icy Paw Prints,Harper Paris (412969224),Hardcover,"Ethan and Ella follow some icy paw prints that lead to a brand-new mystery in the ninth book in the Greetings from Somewhere series, exciting stori...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453286990,"=""9781481423731""",Mystery of the Icy Paw Prints,Harper Paris (412969224),Trade Paperback,"Ethan and Ella follow some icy paw prints that lead to a brand-new mystery in the ninth book of Greetings from Somewhere, an exciting series about ...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453286990,"=""9781481423755""",Mystery of the Icy Paw Prints,Harper Paris (412969224),eBook,"Ethan and Ella follow some icy paw prints that lead to a brand-new mystery in the ninth book of Greetings from Somewhere, an exciting series about ...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
2,453279395,"=""9781481423717""",Mystery at the Coral Reef,Harper Paris (412969224),Hardcover,"Ethan and Ella are on the trail of an Australian coral thief in the eighth book of Greetings from Somewhere, an exciting series about mystery, trav...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453279395,"=""9781481423700""",Mystery at the Coral Reef,Harper Paris (412969224),Trade Paperback,"Ethan and Ella are on the trail of an Australian coral thief in the eighth book of Greetings from Somewhere, an exciting series about mystery, trav...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453279395,"=""9781481423724""",Mystery at the Coral Reef,Harper Paris (412969224),eBook,"Ethan and Ella are on the trail of an Australian coral thief in the eighth book of Greetings from Somewhere, an exciting series about mystery, trav...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
3,453273334,"=""9781481423687""",Mystery Across the Secret Bridge,Harper Paris (412969224),Hardcover,"Ethan and Ella find a mystery atop Machu Picchu in the seventh book of Greetings from Somewhere, an exciting series about mystery, travel, and adve...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453273334,"=""9781481423670""",Mystery Across the Secret Bridge,Harper Paris (412969224),Trade Paperback,"Ethan and Ella find a mystery atop Machu Picchu in the seventh book of Greetings from Somewhere, an exciting series about mystery, travel, and adve...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453273334,"=""9781481423694""",Mystery Across the Secret Bridge,Harper Paris (412969224),eBook,"Ethan and Ella find a mystery atop Machu Picchu in the seventh book of Greetings from Somewhere, an exciting series about mystery, travel, and adve...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
4,439496832,"=""9781481414685""",Mystery of the Suspicious Spices,Harper Paris (412969224),Hardcover,"Ethan and Ella discover some suspicious spices in a market in Mumbai, India, in the sixth book of Greetings from Somewhere, an exciting series abou...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
