Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,475428027,"=""9781442386617""",Carniepunk: Recession of the Divine,Hillary Jacques (475428945),Audio Download,Urban fantasy author Hillary Jacques spins a mesmerizing tale of investigation and gods for the Carniepunk anthology—a collection of darkly superna...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
"",475428027,"=""9781476793566""",Carniepunk: Recession of the Divine,Hillary Jacques (475428945),eBook,Urban fantasy author Hillary Jacques spins a mesmerizing tale of investigation and gods for the Carniepunk anthology—a collection of darkly superna...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
2,475423370,"=""9781442386570""","Carniepunk: Daughter of the Midway, the Mermaid, and the Open, Lonely Sea",Seanan McGuire (408277733),Audio Download,"From New York Times bestselling author Seanan McGuire, a haunting urban fantasy short story in the Carniepunk anthology—for fans of all things circ...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
"",475423370,"=""9781476793542""","Carniepunk: Daughter of the Midway, the Mermaid, and the Open, Lonely Sea",Seanan McGuire (408277733),eBook,"From New York Times bestselling author Seanan McGuire, a haunting urban fantasy short story in the Carniepunk anthology—for fans of all things circ...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
3,475429781,"=""9781442386594""",Carniepunk: Hell's Menagerie,Kelly Gay (49995255),Audio Download,A Charlie Madigan short story—from the series praised for “intricate world-building and richly complex characters” (Publishers Weekly)—as it first ...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
"",475429781,"=""9781476793580""",Carniepunk: Hell's Menagerie,Kelly Gay (49995255),eBook,"A Charlie Madigan short story, as it first appeared in the Carniepunk urban fantasy anthology.An imaginative story from the Carniepunk series linke...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
4,475427616,"=""9781442386631""",Carniepunk: The Three Lives of Lydia,Delilah S. Dawson (84881573),Audio Download,"Set in the enchanting land of Sang, a Blud series urban fantasy short story by the winner of Romantic Times Reviewer’s Choice Award for Best Steamp...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
"",475427616,"=""9781476793559""",Carniepunk: The Three Lives of Lydia,Delilah S. Dawson (84881573),eBook,"Set in the enchanting land of Sang, a Blud series urban fantasy short story by the winner of Romantic Times Reviewer’s Choice Award for Best Steamp...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
5,475419978,"=""9781442383678""",Carniepunk: The Demon Barker of Wheat Street,Kevin Hearne (411044325),Audio Download,"From the New York Times bestselling author of Hounded—“a superb urban fantasy debut” (Publishers Weekly, starred review)—comes an Iron Druid Chroni...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
"",475419978,"=""9781476793504""",Carniepunk: The Demon Barker of Wheat Street,Kevin Hearne (411044325),eBook,"From the New York Times bestselling author of Hounded—“a superb urban fantasy debut” (Publishers Weekly, starred review)—comes an Iron Druid Chroni...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
6,475416701,"=""9781442383654""",Carniepunk: The Cold Girl,Rachel Caine (33635750),Audio Download,"From the mesmerizing Carniepunk anthology, a vampire short story from New York Times bestselling author Rachel Caine—the author who brought you the...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
"",475416701,"=""9781476793474""",Carniepunk: The Cold Girl,Rachel Caine (33635750),eBook,"From the mesmerizing Carniepunk anthology, a vampire short story from New York Times bestselling author Rachel Caine—the author who brought you the...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
7,475422094,"=""9781442383630""",Carniepunk: A Duet with Darkness,Allison Pang (74073574),Audio Download,"Don’t miss this urban fantasy short story featuring Abby Sinclair in the spellbinding Carniepunk anthology collection, from bestselling author Alli...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
"",475422094,"=""9781476793511""",Carniepunk: A Duet with Darkness,Allison Pang (74073574),eBook,"Don’t miss this urban fantasy short story featuring Abby Sinclair in the spellbinding Carniepunk anthology collection, from bestselling author Alli...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
8,475422206,"=""9781442383692""",Carniepunk: The Sweeter the Juice,Mark Henry (9912),Audio Download,Author of the Amanda Feral series Mark Henry lends his brilliantly twisted imagination to the gripping Carniepunk anthology in this creepy zombie s...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
"",475422206,"=""9781476793535""",Carniepunk: The Sweeter the Juice,Mark Henry (9912),eBook,Author of the Amanda Feral series Mark Henry lends his brilliantly twisted imagination to the gripping Carniepunk anthology in this creepy zombie s...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
