Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4508,"=""9781451676402""",Thing of Beauty,Stephen Fried (1358),eBook,"At age seventeen, Gia Carangi was working the counter at her father's Philadelphia luncheonette, Hoagie City. Within a year, Gia was one of the top...","","Non fiction, Pocket Books"
"",4508,"=""9781668050798""",Thing of Beauty,Stephen Fried (1358),Trade Paperback,"The inspiration behind the Emmy Award–winning HBO film Gia with Angelina Jolie, this “vivid…exhaustive” (The New York Times Book Review) account of...","","Non fiction, Pocket Books"
2,187908523,"=""9781398515192""",My Mother and I,Ingrid Seward (576610182),eBook,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non fiction, Simon & Schuster UK"
"",187908523,"=""9781398515178""",My Mother and I,Ingrid Seward (576610182),Hardcover,"The SUNDAY TIMES bestselling inside story of the real relationship between King Charles III and his mother, our late Queen, by the acclaimed royal ...","","Non fiction, Simon & Schuster UK"
"",187908523,"=""9781398525672""",My Mother and I,Ingrid Seward (576610182),Audio Download,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non fiction, Simon & Schuster UK"
3,100664037,"=""9781501189227""",Music to My Years,Cristela Alonzo (100663977),eBook,"This memoir is “an emotional journey that will make you laugh, cry, and everything in between” (Wanda Sykes) as it explores comedian, writer, and p...","","Non fiction, Atria Books"
"",100664037,"=""9781501189210""",Music to My Years,Cristela Alonzo (100663977),Trade Paperback,"This memoir is “an emotional journey that will make you laugh, cry, and everything in between” (Wanda Sykes) as it explores comedian, writer, and p...","","Non fiction, Atria Books"
"",100664037,"=""9781508298045""",Music to My Years,Cristela Alonzo (100663977),Audio Download,"This memoir is “an emotional journey that will make you laugh, cry, and everything in between” (Wanda Sykes) as it explores comedian, writer, and p...","","Non fiction, Atria Books"
4,212394761,"=""9781398529724""",My My!,Giles Smith (212394719),eBook,"‘A lovely book – as bright, shiny and uplifting as an Abba hit’ Daily Mail‘[A] witty and affectionate account . . . It’s not a stretch to say that,...","","Non fiction, Gallery UK"
"",212394761,"=""9781398529830""",My My!,Giles Smith (212394719),Audio Download,"‘A lovely book – as bright, shiny and uplifting as an Abba hit’ Daily Mail‘[A] witty and affectionate account . . . It’s not a stretch to say that,...","","Non fiction, Gallery UK"
5,200423318,"=""9781668023877""",Canadians Who Innovate,Roseann O'Reilly Runte (200423183),eBook,Profiles of some of the most inventive and creative Canadians and the ideas that are making Canada a leading nation in innovation.From saving lives...,"","Non fiction, Simon & Schuster"
"",200423318,"=""9781668023853""",Canadians Who Innovate,Roseann O'Reilly Runte (200423183),Hardcover,Profiles of some of the most inventive and creative Canadians and the ideas that are making Canada a leading nation in innovation.From saving lives...,"","Non fiction, Simon & Schuster"
6,193649073,"=""9781668007617""",Birds That Audubon Missed,Kenn Kaufman (193648575),eBook,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",193649073,"=""9781668007594""",Birds That Audubon Missed,Kenn Kaufman (193648575),Hardcover,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",193649073,"=""9781797179513""",Birds That Audubon Missed,Kenn Kaufman (193648575),Audio Download,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non fiction, Avid Reader Press / Simon & Schuster"
7,215834411,"=""9781637632765""",Abandoned at Birth,Janet Sherlund (215834450),eBook,"In Abandoned at Birth, Janet Sherlund explores the inherent need adopted children have for a sense of belonging and the pain and courage that is re...","","Non fiction, Forefront Books"
"",215834411,"=""9781637632758""",Abandoned at Birth,Janet Sherlund (215834450),Hardcover,"In Abandoned at Birth, Janet Sherlund explores the inherent need adopted children have for a sense of belonging and the pain and courage that is re...","","Non fiction, Forefront Books"
8,187209271,"=""9781982194451""",My Day with the Cup,Jim Lang (457844988),eBook,"Never-before-told stories of wild celebrations and heartfelt moments with the Stanley Cup, in the words of the champions themselves, including Sidn...","","Non fiction, Simon & Schuster"
"",187209271,"=""9781982194444""",My Day with the Cup,Jim Lang (457844988),Trade Paperback,"Never-before-told stories of wild celebrations and heartfelt moments with the Stanley Cup, in the words of the champions themselves, including Sidn...","","Non fiction, Simon & Schuster"
9,198942542,"=""9781668019870""",Say More,Jen Psaki (199007247),eBook,Former White House Press Secretary and current MSNBC host Jen Psaki shares the surprising lessons she’s learned on her path to success and offers u...,"","Non fiction, Scribner"
"",198942542,"=""9781668019856""",Say More,Jen Psaki (199007247),Hardcover,Former White House Press Secretary and current MSNBC host Jen Psaki shares the surprising lessons she’s learned on her path to success and offers u...,"","Non fiction, Scribner"
"",198942542,"=""9781797176437""",Say More,Jen Psaki (199007247),Audio Download,Former White House Press Secretary and current MSNBC host Jen Psaki shares the surprising lessons she’s learned on her path to success and offers u...,"","Non fiction, Scribner"
10,195734407,"=""9781668012246""",Undefeated,Shaunie Henderson (195734365),eBook,"Shaunie Henderson—wife, mother, entrepreneur, producer, and creator of the hit TV show Basketball Wives—opens up about finding love, offers advice ...","","Non fiction, Gallery Books"
"",195734407,"=""9781668012222""",Undefeated,Shaunie Henderson (195734365),Hardcover,"Shaunie Henderson—wife, mother, entrepreneur, producer, and creator of the hit TV show Basketball Wives—opens up about finding love, offers advice ...","","Non fiction, Gallery Books"
"",195734407,"=""9781797175416""",Undefeated,Shaunie Henderson (195734365),Audio Download,"Shaunie Henderson—wife, mother, entrepreneur, producer, and creator of the hit TV show Basketball Wives—opens up about finding love, offers advice ...","","Non fiction, Gallery Books"
11,217013344,"=""9781639366668""",To the Gorge,Emily Halnon (217013383),eBook,"A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest Trail. When Emily Halnon lo...","","Non fiction, Pegasus Books"
"",217013344,"=""9781639366651""",To the Gorge,Emily Halnon (217013383),Hardcover,"A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest Trail. When Emily Halnon lo...","","Non fiction, Pegasus Books"
12,168942139,"=""9781982145712""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),eBook,"A spirited and poignant family love story, revealing how an icon of rugged American masculinity was profoundly shaped by the women in his life, esp...","","Non fiction, Simon & Schuster"
"",168942139,"=""9781797176376""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),Audio Download,"Includes an exclusive audio postscript featuring archival recordings of the voices of the Roosevelts, including Theodore (one of the first US presi...","","Non fiction, Simon & Schuster"
"",168942139,"=""9781982145682""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),Hardcover,"A spirited and poignant family love story, revealing how an icon of rugged American masculinity was profoundly shaped by the women in his life, esp...","","Non fiction, Simon & Schuster"
13,212381641,"=""9781637632291""","Out of the Gray, into the Light",Amy Post (212381678),eBook,"Amy Post’s Out of the Gray, into the Light is a gut-wrenching story of parental helplessness following their daugther’s diagnosis of malignant live...","","Non fiction, Forefront Books"
