Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4508,"=""9781451676402""",Thing of Beauty,Stephen Fried (1358),eBook,"At age seventeen, Gia Carangi was working the counter at her father's Philadelphia luncheonette, Hoagie City. Within a year, Gia was one of the top...","","Non-Fiction, Pocket Books"
"",4508,"=""9781668050798""",Thing of Beauty,Stephen Fried (1358),Trade Paperback,"The inspiration behind the Emmy Award–winning HBO film Gia with Angelina Jolie, this “vivid…exhaustive” (The New York Times Book Review) account of...","","Non-Fiction, Pocket Books"
2,194499435,"=""9781922579218""","Sex, Drugs and a Buddhist Monk",Luke Kennedy (194264880),Trade Paperback,"This journey is about a trip that became much more than just a story--but a parable for, and the stepping stone towards a silent mind.Sex, Drugs, a...","","Non-Fiction, Rockpool Publishing"
"",194499435,"=""9781922786920""","Sex, Drugs and a Buddhist Monk",Luke Kennedy (194264880),eBook,"Sex, Drugs, and a Buddhist Monk is a memoir. It tells the story of a fateful (and nearly fatal) trip to Thailand, which started in debauchery but e...","","Non-Fiction, Rockpool Publishing"
3,187908523,"=""9781398515192""",My Mother and I,Ingrid Seward (576610182),eBook,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non-Fiction, Simon & Schuster UK"
"",187908523,"=""9781398515178""",My Mother and I,Ingrid Seward (576610182),Hardcover,"The SUNDAY TIMES bestselling inside story of the real relationship between King Charles III and his mother, our late Queen, by the acclaimed royal ...","","Non-Fiction, Simon & Schuster UK"
"",187908523,"=""9781398525672""",My Mother and I,Ingrid Seward (576610182),Audio Download,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non-Fiction, Simon & Schuster UK"
4,218890658,"=""9781637632970""",Crash Course,Ricardo Jiménez (221024669),eBook,"In Crash Course, Ricardo Jiménez recounts his personal startup failure so that other entrepreneurs and business founders may learn from his mistake...","","Non-Fiction, Forefront Books"
"",218890658,"=""9781637632963""",Crash Course,Ricardo Jiménez (221024669),Hardcover,"In Crash Course, Ricardo Jiménez recounts his personal startup failure so that other entrepreneurs and business founders may learn from his mistake...","","Non-Fiction, Forefront Books"
5,197552433,"=""9781668016527""",George,Frieda Hughes (197552371),eBook,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781668016503""",George,Frieda Hughes (197552371),Hardcover,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781668016510""",George,Frieda Hughes (197552371),Trade Paperback,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781797159737""",George,Frieda Hughes (197552371),Audio Download,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
6,219141089,"=""9781501129070""",Ben & Me,Eric Weiner (404906044),eBook,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",219141089,"=""9781501129049""",Ben & Me,Eric Weiner (404906044),Hardcover,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",219141089,"=""9781797178271""",Ben & Me,Eric Weiner (404906044),Audio Download,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
7,204167232,"=""9781668031230""",Kissing Girls on Shabbat,Sara Glass (204167156),eBook,“A searing testament to the strength in claiming one’s destiny.” —The Washington Post A moving coming-of-age memoir in the vein of Unorthodox and E...,"","Non-Fiction, Atria/One Signal Publishers"
"",204167232,"=""9781668031216""",Kissing Girls on Shabbat,Sara Glass (204167156),Hardcover,“A searing testament to the strength in claiming one’s destiny.” —The Washington Post A moving coming-of-age memoir in the vein of Unorthodox and E...,"","Non-Fiction, Atria/One Signal Publishers"
"",204167232,"=""9781797180922""",Kissing Girls on Shabbat,Sara Glass (204167156),Audio Download,“A searing testament to the strength in claiming one’s destiny.” —The Washington Post A moving coming-of-age memoir in the vein of Unorthodox and E...,"","Non-Fiction, Atria/One Signal Publishers"
8,225023038,"=""9781682452271""",Politics of Life,Douglas E Schoen (209726850),eBook,"During his more than 50 years in politics, Democratic strategist Douglas E. Schoen has produced nearly two dozen books that have deftly dissected n...","","Non-Fiction, Regan Arts."
"",225023038,"=""9781682452264""",Politics of Life,Douglas E Schoen (209726850),Hardcover,"During his more than 50 years in politics, Democratic strategist Douglas E. Schoen has produced nearly two dozen books that have deftly dissected n...","","Non-Fiction, Regan Arts."
9,214422289,"=""9781668052525""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",eBook,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster"
"",214422289,"=""9781668052501""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Hardcover,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster"
"",214422289,"=""9781797175409""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Compact Disk,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster"
"",214422289,"=""9781797175447""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Audio Download,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster"
10,193241928,"=""9781668005996""",Playing from the Rough,Jimmie James (193241889),eBook,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non-Fiction, Simon & Schuster"
"",193241928,"=""9781668005972""",Playing from the Rough,Jimmie James (193241889),Hardcover,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non-Fiction, Simon & Schuster"
"",193241928,"=""9781797178332""",Playing from the Rough,Jimmie James (193241889),Audio Download,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non-Fiction, Simon & Schuster"
11,198563809,"=""9781398524897""",Worrell,Simon Lister (198563723),eBook,'The definitive telling of the life of a West Indian hero' Sir Clive Lloyd  The brilliant all-rounder Frank Worrell had to wait until 1960 to becom...,"","Non-Fiction, Simon & Schuster UK"
