Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226632589,"=""9781770417496""",Shopify Story,Larry MacDonald (226616705),Trade Paperback,"The story of Shopify, one of Canada’s largest publicly traded companies, is all about starting and growing businesses. In this inspirational corpor...","","Non-Fiction, ECW Press"
2,193424404,"=""9781668006726""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),Hardcover,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",193424404,"=""9781668006740""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),eBook,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",193424404,"=""9781797181462""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),Audio Download,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,220755136,"=""9781476726892""",Madoff,Richard Behar (409452707),Hardcover,"Fifteen years after Bernie Madoff’s arrest, renowned investigative journalist Richard Behar delivers the definitive account of history’s largest—an...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",220755136,"=""9781476726915""",Madoff,Richard Behar (409452707),eBook,"Fifteen years after Bernie Madoff’s arrest, renowned investigative journalist Richard Behar delivers the definitive account of history’s largest—an...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",220755136,"=""9781797181318""",Madoff,Richard Behar (409452707),Audio Download,"Fifteen years after Bernie Madoff’s arrest, renowned investigative journalist Richard Behar delivers the definitive account of history’s largest—an...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
4,218890658,"=""9781637632963""",Crash Course,Ricardo Jiménez (221024669),Hardcover,"In Crash Course, Ricardo Jiménez recounts his personal startup failure so that other entrepreneurs and business founders may learn from his mistake...","","Non-Fiction, Forefront Books"
"",218890658,"=""9781637632970""",Crash Course,Ricardo Jiménez (221024669),eBook,"In Crash Course, Ricardo Jiménez recounts his personal startup failure so that other entrepreneurs and business founders may learn from his mistake...","","Non-Fiction, Forefront Books"
5,219056246,"=""9798888454275""",Hero/Villain,Mark Eglinton (219056284),Trade Paperback,"The inside story of the man who claims to have invented Bitcoin, and his battle to protect it. “Fans of cryptocurrency, and perhaps forensic accoun...","","Non-Fiction, Permuted Press"
6,216317064,"=""9781637584637""",From Wall Street to the White House and Back,Anthony Scaramucci (216317102),Hardcover,"Learn from the successes, the fights, and the failures of businessman and former White House Communications Director Anthony Scaramucci.Have you ju...","","Non-Fiction, Salt Books"
"",216317064,"=""9781637584644""",From Wall Street to the White House and Back,Anthony Scaramucci (216317102),eBook,"Learn from the successes, the fights, and the failures of businessman and former White House Communications Director Anthony Scaramucci.Have you ju...","","Non-Fiction, Salt Books"
7,221996696,"=""9798888452868""",Breaking Glass,Patricia Walsh Chadwick (156734579),Hardcover,"Kicked out of a cult at seventeen, Patricia Walsh Chadwick started on the bottom rung of the ladder in the world of business and worked her way to ...","","Non-Fiction, Post Hill Press"
"",221996696,"=""9798888452851""",Breaking Glass,Patricia Walsh Chadwick (156734579),eBook,"Kicked out of a cult at seventeen, Patricia Walsh Chadwick started on the bottom rung of the ladder in the world of business and worked her way to ...","","Non-Fiction, Post Hill Press"
8,219188997,"=""9781637632987""",Fire in the Hole!,Bob Parsons (219189035),Hardcover,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non-Fiction, Forefront Books"
"",219188997,"=""9781637632994""",Fire in the Hole!,Bob Parsons (219189035),eBook,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non-Fiction, Forefront Books"
9,222312151,"=""9798888455722""",Confessions of a Chaos Whisperer,Sonya Weisshappel (222312232),Trade Paperback,"What defines the real value of an object? Is it merely the price tag, or is there something more profound, a precious memory or sentiment that infu...","","Non-Fiction, Post Hill Press"
10,197859473,"=""9781668017357""",Battle for the Bird,Kurt Wagner (197858880),Hardcover,"An expertly reported investigation into Twitter’s messy corporate history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and...","","Non-Fiction, Atria Books"
"",197859473,"=""9781668017371""",Battle for the Bird,Kurt Wagner (197858880),eBook,"An expertly reported investigation into Twitter’s messy corporate history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and...","","Non-Fiction, Atria Books"
"",197859473,"=""9781797179605""",Battle for the Bird,Kurt Wagner (197858880),Audio Download,"An expertly reported investigation into Twitter’s messy corporate history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and...","","Non-Fiction, Atria Books"
11,186788691,"=""9781982191160""",Never Far from Home,Bruce Jackson (186788589),Trade Paperback,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non-Fiction, Atria Books"
"",186788691,"=""9781797152288""",Never Far from Home,Bruce Jackson (186788589),Audio Download,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non-Fiction, Atria Books"
"",186788691,"=""9781982191153""",Never Far from Home,Bruce Jackson (186788589),Hardcover,"Microsoft’s associate general counsel shares this story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his ri...","","Non-Fiction, Atria Books"
"",186788691,"=""9781982191177""",Never Far from Home,Bruce Jackson (186788589),eBook,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non-Fiction, Atria Books"
12,208117306,"=""9781637631973""",When Business Is Love,Jan Ryde (208160852),Hardcover,"When Business Is Love tells the story of Jan Ryde’s mission to create the world’s finest beds and to operate his fifth-generation business, Hästens...","","Non-Fiction, Forefront Books"
"",208117306,"=""9781637631980""",When Business Is Love,Jan Ryde (208160852),eBook,"When Business Is Love tells the story of Jan Ryde’s mission to create the world’s finest beds and to operate his fifth-generation business, Hästens...","","Non-Fiction, Forefront Books"
13,188190571,"=""9781982196691""",Claim Your Confidence,Lydia Fenet (144631053),Trade Paperback,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non-Fiction, Gallery Books"
"",188190571,"=""9781797151007""",Claim Your Confidence,Lydia Fenet (144631053),Audio Download,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non-Fiction, Gallery Books"
