Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63761567,"=""9781439154991""",Family Storms,V.C. Andrews (4466),Mass Market Paperback,The first in a new series by New York Times bestselling author V.C. Andrews is a classic story featuring the dark side of jealousy—and the cruelty ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",63761567,"=""9781439181140""",Family Storms,V.C. Andrews (4466),eBook,The first in a new series by New York Times bestselling author V.C. Andrews is a classic story featuring the dark side of jealousy—and the cruelty ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
2,63762182,"=""9781439155011""",Daughter of Darkness,V.C. Andrews (4466),Mass Market Paperback,"Dangerously enticing and deliriously intoxicating, V.C. Andrews's Daughter of Darkness will leave readers thirsting for more.Beloved bestselling au...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Vampires, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",63762182,"=""9781439181157""",Daughter of Darkness,V.C. Andrews (4466),eBook,"Dangerously enticing and deliriously intoxicating, V.C. Andrews's Daughter of Darkness will leave readers thirsting for more.Beloved bestselling au...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Vampires, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
3,63760988,"=""9781439154977""",Secret Whispers,V.C. Andrews (4466),Mass Market Paperback,There's no place like home...and no end to the nightmare...Samantha is in her last year of high school at a very exclusive all-girls school in upst...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",63760988,"=""9781439171400""",Secret Whispers,V.C. Andrews (4466),eBook,There's no place like home...and no end to the nightmare...Samantha is in her last year of high school at a very exclusive all-girls school in upst...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
4,38841929,"=""9781416530862""",Delia's Gift,V.C. Andrews (4466),Mass Market Paperback,"The last in a three book series, Delia's Gift continues the story of Delia's Heart and Delia's Crossing.No amount of money can keep heartbreak away...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",38841929,"=""9781439155226""",Delia's Gift,V.C. Andrews (4466),eBook,"The last in a three book series, Delia's Gift continues the story of Delia's Heart and Delia's Crossing.No amount of money can keep heartbreak away...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
5,16303496,"=""9780743428606""",Black Cat,V.C. Andrews (4466),Mass Market Paperback,"She hid her true self. Now the truth will be revealed.Living a life of lies under the thumb of her widowed, spiritually-obsessed mother, Celeste ha...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",16303496,"=""9780743436373""",Black Cat,V.C. Andrews (4466),eBook,"She hid her true self. Now the truth will be revealed.Living a life of lies under the thumb of her widowed, spiritually-obsessed mother, Celeste ha...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
6,16303525,"=""9780743428620""",Celeste,V.C. Andrews (4466),Mass Market Paperback,"He was her mirror image. Now the mirror has cracked.Celeste and her twin brother, Noble, are as close as can be—until a tragic accident takes Noble...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Sisters, Women's Interest, Pocket Star"
"",16303525,"=""9780743436359""",Celeste,V.C. Andrews (4466),eBook,"He was her mirror image. Now the mirror has cracked.Celeste and her twin brother, Noble, are as close as can be—until a tragic accident takes Noble...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Sisters, Women's Interest, Pocket Star"
7,16303516,"=""9780743428613""",Midnight Flight,V.C. Andrews (4466),Mass Market Paperback,"They lived on the wild side. Now these bad girls are paying the price.At Dr. Foreman's School for Girls, the ""students"" sleep in barns, work on a f...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
