Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150765722,"=""9781508276524""",Incomplete Book of Running,Peter Sagal (405524736),Audio Download,"Peter Sagal, the host of NPR’s Wait Wait...Don’t Tell Me! and a popular columnist for Runner’s World, shares “commentary and reflection about runni...","","Non fiction, Simon & Schuster Audio"
"",150765722,"=""9781451696257""",Incomplete Book of Running,Peter Sagal (405524736),Trade Paperback,"Peter Sagal, the host of NPR’s Wait Wait...Don’t Tell Me! and a popular columnist for Runner’s World, shares “commentary and reflection about runni...","","Non fiction, Simon & Schuster Audio"
"",150765722,"=""9781451696264""",Incomplete Book of Running,Peter Sagal (405524736),eBook,"Peter Sagal, the host of NPR’s Wait Wait...Don’t Tell Me! and a popular columnist for Runner’s World, shares “commentary and reflection about runni...","","Non fiction, Simon & Schuster Audio"
2,147017208,"=""9781508265603""",Playmaker's Advantage,"Leonard Zaichkowsky (2142121464), Daniel Peterson (2142121483)",Audio Download,"Discover the next frontier in sports training—improving your mental game, no matter your age or experience—and how to become the Playmaker, both in...","","Book Club, Pop Culture, Golf, Baseball, Football, Gift Books, Non fiction, Boy's Interest, Freshman Read, Girl's Interest, Library, Running, Tough Stuff, Simon & Schuster Audio"
"",147017208,"=""9781501181870""",Playmaker's Advantage,"Leonard Zaichkowsky (2142121464), Daniel Peterson (2142121483)",Trade Paperback,"Discover the next frontier in sports training—improving your mental game, no matter your age or experience—and how to become the Playmaker, both in...","","Book Club, Pop Culture, Golf, Baseball, Football, Gift Books, Non fiction, Boy's Interest, Freshman Read, Girl's Interest, Library, Running, Tough Stuff, Simon & Schuster Audio"
"",147017208,"=""9781501181887""",Playmaker's Advantage,"Leonard Zaichkowsky (2142121464), Daniel Peterson (2142121483)",eBook,"Discover the next frontier in sports training—improving your mental game, no matter your age or experience—and how to become the Playmaker, both in...","","Book Club, Pop Culture, Golf, Baseball, Football, Gift Books, Non fiction, Boy's Interest, Freshman Read, Girl's Interest, Library, Running, Tough Stuff, Simon & Schuster Audio"
3,30639058,"=""9780743544771""",Dr. Bob Rotella CD Collection,Bob Rotella (1933272),Compact Disk,"GOLF IS A GAME OF CONFIDENCE  Dr. Bob Rotella, whose clients include Nick Price, Davis Love III, Tom Kite and Pat Bradley, is firmly established as...","Reference works, Audio","Non fiction, Simon & Schuster Audio"
4,18433422,"=""9780743541817""",Putting Like a Genius,Bob Rotella (1933272),Audio Download,"One of the leading performance consultants in America, Dr. Bob Rotella has tutored some of golf's greatest players including Nick Price, Tom Kite, ...","Sports & outdoor recreation, Audio","Non fiction, Simon & Schuster Audio"
5,1100178,"=""9780743547895""",Golf of Your Dreams,Bob Rotella (1933272),Audio Download,"Fifteen years ago, the average male golfer's handicap was 16.2. The average female golfer's handicap was 29. Today, the average American male golfe...",Sports & outdoor recreation,"Non fiction, Simon & Schuster Audio"
6,277022,"=""9780743547536""",Game for a Lifetime: More Lessons and Teachings,Harvey Penick (1124239),Audio Download,The final work from the legendary teacher.His gentle demeanor and timeless wisdom made Harvey Penick America's best-loved teacher of the game of go...,"","Golf, Inspirational, Non fiction, Simon & Schuster Audio"
7,303,"=""9781797105796""",Science of Hitting,"Ted Williams (598), John Underwood (267)",Audio Download,"NOW ON AUDIO FOR THE FIRST TIME EVER!Ted Williams was arguably the greatest pure hitter who ever lived. A lifelong student of hitting, he sought ad...","","Non fiction, Simon & Schuster Audio"
"",303,"=""9780671621032""",Science of Hitting,"Ted Williams (598), John Underwood (267)",Trade Paperback,"“Baseball’s last .400 hitter share[s] his secrets in this primer still used at all levels of the game.” —Paul Dickson, author of Bill Veeck: Baseba...","","Non fiction, Simon & Schuster Audio"
