Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137685927,"=""9781440543371""",Lud-in-the-Mist,Hope Mirrlees (2137685937),eBook,"The book that New York Times bestselling author Neil Gaiman considers ""one of the finest [fantasy novels] in the English language.""Between the moun...","","Fiction, Adams Media"
2,2137684923,"=""9781440553417""",Corsair,Chris Bunch (2137677704),eBook,Swashbuckling captain Gareth Radnor has taken command of the Steadfast. But the young captain intends more than seeking his fortune. He wants venge...,"","Fiction, Adams Media"
3,2137677694,"=""9781440553387""",Empire Stone,Chris Bunch (2137677704),eBook,Who Holds the Stone Rules the World!It could light a path in the dead of night. Fashioned by gods—or demons—it could bring power and untold riches ...,"","Fiction, Adams Media"
4,2137684975,"=""9781440553561""",Demon King,Chris Bunch (2137677704),eBook,"The thrilling second novel in the epic Seer King trilogy!Ten years ago, General Damastes pledged eternal loyalty to the wizard Tenedos when the see...","","Fiction, Adams Media"
5,2137684965,"=""9781440553530""",Seer King,Chris Bunch (2137677704),eBook,"Book one in the epic Seer King trilogy, following the wizard Tenedos and his loyal ally Damastes as they attempt to return the Numantia empire to i...","","Fiction, Adams Media"
6,2137684985,"=""9781440553592""",Warrior King,Chris Bunch (2137677704),eBook,The Seer King’s mighty empire of Numantia has become a living nightmare—especially to the loyal general who helped the wizard Tenedos to power. The...,"","Fiction, Adams Media"
7,2137719958,"=""9781440543340""",Strange Manuscript Found in a Copper Cylinder,James De Mille (2137719968),eBook,"Deep under the ice of Antarctica, a world of lost tribesmen and dinosaurs thrives in subterranean tropics. Adam More, a British sailor shipwrecked ...","","Fiction, Adams Media"
8,2137680256,"=""9781440564550""",Moon's Fire-Eating Daughter,John Myers Myers (2137680254),eBook,"She gave him a look that made him feel warm all over. “How would you like to make a survey of the Road for me? All I need is a clear, objective rep...","","Fiction, Adams Media"
9,2137680266,"=""9781440564574""",Silverlock,John Myers Myers (2137680254),eBook,A. Clarence Shandon was just an MBA from Wisconsin before a shipwreck transported him to the shores of the fantastic Commonwealth of Letters. He jo...,"","Fiction, Adams Media"
10,2137680244,"=""9781440564536""",Harp and the Blade,John Myers Myers (2137680254),eBook,The blue-painted wizard appeared and spoke to Finnian.“You let a man die today because you couldn’t be bothered!”“It wasn’t my business.”“You think...,"","Fiction, Adams Media"
