Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144476712,"=""9781476756608""",Mars Room,Rachel Kushner (45510419),eBook,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781476756585""",Mars Room,Rachel Kushner (45510419),Trade Paperback,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781508244370""",Mars Room,Rachel Kushner (45510419),Compact Disk,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781508244387""",Mars Room,Rachel Kushner (45510419),Audio Download,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
2,100196898,"=""9781501184406""",Night Hawks,Charles Johnson (9738),eBook,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184383""",Night Hawks,Charles Johnson (9738),Hardcover,"A masterful story collection—thirteen years in the making—from National Book Award winner Charles Johnson, showcasing the incredible range and reso...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184390""",Night Hawks,Charles Johnson (9738),Trade Paperback,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
3,145546750,"=""9781501140235""",House of Names,Colm Toibin (1760537),eBook,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781501140211""",House of Names,Colm Toibin (1760537),Hardcover,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of 2017 by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  From t...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781501140228""",House of Names,Colm Toibin (1760537),Trade Paperback,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781508227908""",House of Names,Colm Toibin (1760537),Compact Disk,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781508227922""",House of Names,Colm Toibin (1760537),Audio Download,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
4,65257257,"=""9781451628418""",Sauvignon Secret,Ellen Crosby (35698273),eBook,WHEN LUCIE MONTGOMERY FINDS the body of prominent wine merchant Paul Noble hanging from a beam in his art studio not far from her Virginia vineyard...,"","Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
"",65257257,"=""9781501188404""",Sauvignon Secret,Ellen Crosby (35698273),Trade Paperback,WHEN LUCIE MONTGOMERY FINDS the body of prominent wine merchant Paul Noble hanging from a beam in his art studio not far from her Virginia vineyard...,"","Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
5,506027602,"=""9781501112522""",Work Like Any Other,Virginia Reeves (506027489),eBook,"LONGLISTED FOR THE MAN BOOKER PRIZE  In this “inventive, beautiful, and deceptively morally complex novel” (The Miami Herald), a prideful electrici...",General Fiction,"Book Club, Fiction, Literary, Contemporary Fiction, Scribner"
"",506027602,"=""9781501112508""",Work Like Any Other,Virginia Reeves (506027489),Trade Paperback,"LONGLISTED FOR THE MAN BOOKER PRIZE  In this “inventive, beautiful, and deceptively morally complex novel” (The Miami Herald), a prideful electrici...",General Fiction,"Book Club, Fiction, Literary, Contemporary Fiction, Scribner"
6,68118187,"=""9781439177457""",Charitable Body,Robert Barnard (1528497),eBook,"What an honor, to become a trustee of one of England’s distinguished stately homes. Yorkshire cop Charlie Peace’s wife Felicity is at first thrille...","","Fiction, Mystery, Scribner"
"",68118187,"=""9781439177440""",Charitable Body,Robert Barnard (1528497),Trade Paperback,"What an honor, to become a trustee of one of England’s distinguished stately homes. Yorkshire cop Charlie Peace’s wife Felicity is at first thrille...","","Fiction, Mystery, Scribner"
7,410548440,"=""9781476733029""",Biting the Moon,Martha Grimes (1451406),eBook,"The girl’s hair was white below the scarf, now a scarf of snow, and there was a fine rime of ice on her eyebrows. Her mouth was so numb she couldn’...","","Fiction, Scribner"
8,410548287,"=""9781476733005""",End of the Pier,Martha Grimes (1451406),eBook,"The setting: a small, sleepy American town where secrets are almost impossible to keep. The center of town life: the Rainbow Cafe where Maud Chadwi...","","Fiction, Scribner"
9,428028592,"=""9781476758930""",Save Me the Waltz,Zelda Fitzgerald (23060767),eBook,Save Me the Waltz is the first and only novel by the wife of F. Scott Fitzgerald. During the years when Fitzgerald was working on Tender Is the Nig...,"","Fiction, Scribner"
10,82286486,"=""9781476757759""",Stray Bullets,Robert Rotenberg (47736774),eBook,From the bestselling author of Old City Hall comes Robert Rotenberg’s third intricate mystery set on the streets and in the courtrooms of Toronto.I...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Canadian, Detectives, Lawyers, Tough Stuff, Scribner"
