Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117880714,"=""9781422297339""",Things Fall Apart,Kenneth McIntosh (2117878270),eBook,Maeve Murphy has always been . . . different. Could it be the amusement park tragedy that she witnessed as a little girl? Now her childhood trauma ...,"","Fiction, Mason Crest"
2,2117878257,"=""9781422297445""",Monsoon Murder,Kenneth McIntosh (2117878270),eBook,"When Maeve is framed for drug possession and her brother is wanted for murder, she must try to clear them both using forensic meteorology. Includes...","","Fiction, Mason Crest"
3,2117886189,"=""9781422297384""",Trickster's Image,Kenneth McIntosh (2117878270),eBook,"Ken Benally struggles with life's choices: how to decide between two beautiful girls, how to balance the competing demands of school activities, an...","","Fiction, Mason Crest"
4,2117881949,"=""9781422297506""",Earth Cries Out,Kenneth McIntosh (2117878270),eBook,Lupe Arellano figured a winter camping trip with Crime Scene Club would be a good way to bond with her friends and learn about environmental forens...,"","Fiction, Mason Crest"
5,2117879316,"=""9781422298756""",If the Shoe Fits,Kenneth McIntosh (2117878270),eBook,What if you had one chance to rescue a falsely convicted man from execution and redeem your own tortured past at the same time? Jessa Carter thinks...,"","Fiction, Mason Crest"
6,2117893276,"=""9781422298107""",Numbering the Crime,Kenneth McIntosh (2117878270),eBook,"When Jessa is kidnapped by drug runners, her friends race to locate and rescue her, using forensic mathematics to help. When Maeve is framed for dr...","","Fiction, Mason Crest"
7,2117883747,"=""9781422299395""",Close-Up,Kenneth McIntosh (2117878270),eBook,"When members of ""The Crime Scene Club"" take a trip to the beach, the murder of a local surfer turns vacationland into a life and death mystery. Can...","","Fiction, Mason Crest"
8,2117891549,"=""9781422297988""",Poison and Peril,Kenneth McIntosh (2117878270),eBook,"Life has not been kind to Jessa Carter, but it takes a particularly nasty turn when her beloved art teacher turns up dead. Jessa thinks she knows w...","","Fiction, Mason Crest"
9,2117888781,"=""9781422299203""",Devil's Canyon,Kenneth McIntosh (2117878270),eBook,Think your life is difficult? Lupe Arellano struggles with an eating disorder and a complicated romantic situation. Yet those problems are nothing ...,"","Fiction, Mason Crest"
10,2117885326,"=""9781422299982""",Stranger's Voice,Kenneth McIntosh (2117878270),eBook,"What ""The Crime Scene Club"" genius, Wire, thought was a harmless little hack turned into a wild adventure involving his girlfriend, his estranged f...","","Fiction, Mason Crest"
11,2117888220,"=""9781422299067""",Face from the Past,Kenneth McIntosh (2117878270),eBook,"""I wouldn't touch those bones . . . very dangerous."" That's what Lupe Arellano's friend tells her, but Lupe is fascinated by the mystery of an anci...","","Fiction, Mason Crest"
12,2117893380,"=""9781422298053""",Over the Edge,Kenneth McIntosh (2117878270),eBook,"When Maeve Murphy joined ""The Crime Scene Club"", she never imagined that she would end up going undercover to investigate street racing, and meet t...","","Fiction, Mason Crest"
