Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117878808,"=""9781422288214""",Gender Issues,Kenneth McIntosh (2117878270),eBook,Young people with gender issues often face misunderstanding and prejudice. People think they're homosexual—or just weird. Being an adolescent is ha...,"","Non fiction, Mason Crest"
2,2117892719,"=""9781422288269""",Physical Challenges,Joan Esherick (2117878285),eBook,"There are many kinds of physical challenges. Some of these are the result of an injury, while other challenges are caused by a condition with which...","","Non fiction, Mason Crest"
3,2117885071,"=""9781422290996""",Alicia Keys,Russell Roberts (2117884132),eBook,"Alicia Keys has dominated hip-hop and R&amp;B music since first bursting onto the scene in 2001. She has released four hit albums, several number o...","","Non fiction, Mason Crest"
4,2117879172,"=""9781422298862""",Growing Up in Religious Communities,Sheila Stewart (2117879032),eBook,"It can be tough to be different. Children growing up in a religious community are separated from the rest of the world in some way or another, eith...","","Non fiction, Mason Crest"
5,2117881988,"=""9781422288467""",Looking & Feeling Good in Your Body,Joan Esherick (2117878285),eBook,"Many of us have looked in the mirror and thought, ""If only I could change the way I look. If only I could be different."" Most people have, at one t...","","Non fiction, Mason Crest"
6,2117892011,"=""9781422287750""",Ropes & Knots for Survival,Patrick Wilson (2117887244),eBook,"When you're in a survival situation, a rope can be useful or even vital. Knowing how to use a rope well in many ways and knowing how to tie a varie...","","Non fiction, Mason Crest"
7,2117892973,"=""9781681461038""",Prisoners on Death Row,Roger Smith (2117885921),eBook,Capital punishment is one of the most divisive and emotional debates in the United States today. Both sides claim they are literally fighting for l...,"","Non fiction, Mason Crest"
8,2117893053,"=""9781681461021""",Incarceration Around the World,Craig Russell (2117886606),eBook,"In one wing of Sweden's top-security prison, red drapes hang from the ceiling while small candles burn on an altar and men kneel in prayer; prisone...","","Non fiction, Mason Crest"
9,2117883419,"=""9781681461120""",Jacob,Benjamin T. Hoak (2117878543),eBook,"Struggle is a constant theme of Jacob's life, but he survives and learns to live according to the promises God has given to him. As Jacob learns to...","","Non fiction, Mason Crest"
10,2117891482,"=""9781422298961""",Foster Kids,Julianna Fields (2117891495),eBook,"Over half a million children in the United States are in foster care. Some of them have been removed from their parents because of abuse, neglect, ...","","Non fiction, Mason Crest"
11,2117885097,"=""9781422297186""",W.E.B. Du Bois,Jim Whiting (2117885110),eBook,W..E.B. Du Bois's mother came from a long line of free blacks living in the North. His great-grandfather was a white plantation owner whose ancesto...,"","Non fiction, Mason Crest"
12,2117880119,"=""9781422288313""",Gunman on Campus,Kim Etingoff (2117878433),eBook,"Shootings have been in the news a lot in recent years. For many, a shooting at school is the worst kind of nightmare. School is meant to be a place...","","Non fiction, Mason Crest"
13,2117882826,"=""9781422291016""",Halle Berry,Kerrily Sapet (2117878974),eBook,"On March 24, 2002, Halle Berry made history. She became the first African American to win an Academy Award for Best Actress in a leading role. Hall...","","Non fiction, Mason Crest"
14,2117878670,"=""9781422288245""",Laws That Protect Youth with Special Needs,Joan Esherick (2117878285),eBook,"Millions of people with special needs experience problems like prejudice, limited opportunities, and difficulties accessing the facilities that sho...","","Non fiction, Mason Crest"
15,2117878545,"=""9781422288252""",Learning Disabilities,Shirley Brinkerhoff (2117878184),eBook,Learning disabilities are extremely common. Teachers and parents often make the mistake of thinking children with these disabilities aren't trying ...,"","Non fiction, Mason Crest"
16,2117885895,"=""9781422288177""",Chronic Illness,Autumn Libal (2117882740),eBook,"Not every sickness goes away in a few days or weeks. Unfortunately, some can last for months, years, or even the rest of a person's life. When this...","","Non fiction, Mason Crest"
17,2117890841,"=""9781681461069""","Social, Monetary, And Moral Costs of Prisons",Autumn Libal (2117882740),eBook,"The incarceration system plays important punitive, rehabilitative, and protective roles in North American society. But despite its indispensable na...","","Non fiction, Mason Crest"
18,2117887350,"=""9781422297971""",Prince,David Robson (2117884221),eBook,"In a music industry where one-hit wonders come and go, Prince, son of a black father and a white mother, is a long-running exception. With his mons...","","Non fiction, Mason Crest"
19,2117892477,"=""9781681461113""",Esther,Steve B. Woodruff (2117892490),eBook,"Esther, the main character in the story contained in the biblical book of Esther, is a young Jewish maiden who rises to fame, wealth, and glory in ...","","Non fiction, Mason Crest"
20,2117886660,"=""9781422288184""",Deaf and Hard of Hearing,Autumn Libal (2117882740),eBook,"In a world where most educational and social systems are designed for people who can hear, being deaf or hard of hearing presents young people with...","","Non fiction, Mason Crest"
