Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157986514,"=""9781974703043""","Magi: The Labyrinth of Magic, Vol. 37",Shinobu Ohtaka (412545939),Trade Paperback,"An epic dungeon-busting adventure inspired by One Thousand and One Nights!Deep within the desert lie the mysterious Dungeons, vast stores of riches...","","Non-Fiction, VIZ Media LLC"
2,157986436,"=""9781974703036""","Magi: The Labyrinth of Magic, Vol. 36",Shinobu Ohtaka (412545939),Trade Paperback,"An epic dungeon-busting adventure inspired by One Thousand and One Nights!Deep within the desert lie the mysterious Dungeons, vast stores of riches...","","Non-Fiction, VIZ Media LLC"
3,151777733,"=""9781974700721""","Magi: The Labyrinth of Magic, Vol. 35",Shinobu Ohtaka (412545939),Trade Paperback,"An epic dungeon-busting adventure inspired by One Thousand and One Nights!Deep within the desert lie the mysterious Dungeons, vast stores of riches...","","Non-Fiction, VIZ Media LLC"
4,151777690,"=""9781974700226""","Magi: The Labyrinth of Magic, Vol. 34",Shinobu Ohtaka (412545939),Trade Paperback,"An epic dungeon-busting adventure inspired by One Thousand and One Nights!Deep within the desert lie the mysterious Dungeons, vast stores of riches...","","Non-Fiction, VIZ Media LLC"
5,146696234,"=""9781974700219""","Magi, Vol. 33",Shinobu Ohtaka (412545939),Trade Paperback,"An epic dungeon-busting adventure inspired by One Thousand and One Nights!Deep within the desert lie the mysterious Dungeons, vast stores of riches...","","Non-Fiction, VIZ Media LLC"
6,146694193,"=""9781421598659""","Magi, Vol. 32",Shinobu Ohtaka (412545939),Trade Paperback,"An epic dungeon-busting adventure inspired by One Thousand and One Nights!Deep within the desert lie the mysterious Dungeons, vast stores of riches...","","Non-Fiction, VIZ Media LLC"
7,140696505,"=""9781421598642""","Magi, Vol. 31",Shinobu Ohtaka (412545939),Trade Paperback,"An epic dungeon-busting adventure inspired by One Thousand and One Nights!Deep within the desert lie the mysterious Dungeons, vast stores of riches...","","Non-Fiction, VIZ Media LLC"
8,140691222,"=""9781421595542""","Magi, Vol. 30",Shinobu Ohtaka (412545939),Trade Paperback,"An epic dungeon-busting adventure inspired by One Thousand and One Nights!Deep within the desert lie the mysterious Dungeons, vast stores of riches...","","Non-Fiction, VIZ Media LLC"
9,100729901,"=""9781421595535""","Magi, Vol. 29",Shinobu Ohtaka (412545939),Trade Paperback,"An epic dungeon-busting adventure inspired by One Thousand and One Nights!Deep within the desert lie the mysterious Dungeons, vast stores of riches...","","Non-Fiction, VIZ Media LLC"
10,100729884,"=""9781421595108""","Magi, Vol. 28",Shinobu Ohtaka (412545939),Trade Paperback,"An epic dungeon-busting adventure inspired by One Thousand and One Nights!Deep within the desert lie the mysterious Dungeons, vast stores of riches...","","Non-Fiction, VIZ Media LLC"
11,2141429211,"=""9781421595092""","Magi, Vol. 27",Shinobu Ohtaka (412545939),Trade Paperback,"An epic dungeon-busting adventure inspired by One Thousand and One Nights!Deep within the desert lie the mysterious Dungeons, vast stores of riches...","","Non-Fiction, VIZ Media LLC"
12,2141429195,"=""9781421586915""","Magi, Vol. 26",Shinobu Ohtaka (412545939),Trade Paperback,"An epic dungeon-busting adventure inspired by One Thousand and One Nights!Deep within the desert lie the mysterious Dungeons, vast stores of riches...","","Non-Fiction, VIZ Media LLC"
13,2129706158,"=""9781421586908""","Magi, Vol. 25",Shinobu Ohtaka (412545939),Trade Paperback,"An epic dungeon-busting adventure inspired by One Thousand and One Nights!Deep within the desert lie the mysterious Dungeons, vast stores of riches...","","Non-Fiction, VIZ Media LLC"
14,2129706141,"=""9781421584003""","Magi, Vol. 24",Shinobu Ohtaka (412545939),Trade Paperback,"An epic dungeon-busting adventure inspired by One Thousand and One Nights!Deep within the desert lie the mysterious Dungeons, vast stores of riches...","","Non-Fiction, VIZ Media LLC"
15,2119611053,"=""9781421583990""","Magi, Vol. 23",Shinobu Ohtaka (412545939),Trade Paperback,"An epic dungeon-busting adventure inspired by One Thousand and One Nights!Deep within the desert lie the mysterious Dungeons, vast stores of riches...","","Non-Fiction, VIZ Media LLC"
16,2119611037,"=""9781421583983""","Magi, Vol. 22",Shinobu Ohtaka (412545939),Trade Paperback,"An epic dungeon-busting adventure inspired by One Thousand and One Nights!Deep within the desert lie the mysterious Dungeons, vast stores of riches...","","Non-Fiction, VIZ Media LLC"
17,2108567707,"=""9781421583976""","Magi, Vol. 21",Shinobu Ohtaka (412545939),Trade Paperback,"Inspired by the stories of Sinbad and One Thousand and One Nights, Aladdin and Alibaba fight epic battles, journey to far-off lands, and search for...","","Non-Fiction, VIZ Media LLC"
18,2108567691,"=""9781421583969""","Magi, Vol. 20",Shinobu Ohtaka (412545939),Trade Paperback,"Inspired by the stories of Sinbad and One Thousand and One Nights, Aladdin and Alibaba fight epic battles, journey to far-off lands, and search for...","","Non-Fiction, VIZ Media LLC"
19,1938060773,"=""9781421583952""","Magi: The Labyrinth of Magic, Vol. 19",Shinobu Ohtaka (412545939),Trade Paperback,"Deep within the desert lie the mysterious Dungeons, vast stores of riches there for the taking by anyone lucky enough to find them and brave enough...","","Non-Fiction, VIZ Media LLC"
20,1938060757,"=""9781421583945""","Magi: The Labyrinth of Magic, Vol. 18",Shinobu Ohtaka (412545939),Trade Paperback,"Deep within the desert lie the mysterious Dungeons, vast stores of riches there for the taking by anyone lucky enough to find them and brave enough...","","Non-Fiction, VIZ Media LLC"
