Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2100306694,"=""9781481485166""",Scavenger Hunt Heist,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe must solve another intriguing mystery in the fifth book in the interactive Hardy Boys Clue Book series.Frank and J...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2100306694,"=""9781481485173""",Scavenger Hunt Heist,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe must solve another intriguing mystery in the fifth book in the interactive Hardy Boys Clue Book series.Frank and J...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2100306694,"=""9781481485180""",Scavenger Hunt Heist,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe must solve another intriguing mystery in the fifth book in the interactive Hardy Boys Clue Book series.Frank and J...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
2,525203295,"=""9781481457170""",Piper Morgan Makes a Splash,Stephanie Faris (408137007),Trade Paperback,"Piper Morgan tries her hand at acting in the fourth book of the charming Piper Morgan series.Piper’s mom is helping out at a local pool shop, and t...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",525203295,"=""9781481457194""",Piper Morgan Makes a Splash,Stephanie Faris (408137007),eBook,"Piper Morgan tries her hand at acting in the fourth book of the charming Piper Morgan series.Piper’s mom is helping out at a local pool shop, and t...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
3,400797622,"=""9781442447097""",Cool Down,Cassie Waters (84856102),Trade Paperback,"As summer ends, a new poolside friendship is formed—one that could lead to trouble—in this addition to a tween series that puts drama in the deep e...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",400797622,"=""9781442447219""",Cool Down,Cassie Waters (84856102),eBook,"As summer ends, a new poolside friendship is formed—one that could lead to trouble—in this addition to a tween series that puts drama in the deep e...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",400797622,"=""9781442453777""",Cool Down,Cassie Waters (84856102),Hardcover,"As summer ends, a new poolside friendship is formed—one that could lead to trouble—in this addition to a tween series that puts drama in the deep e...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
4,84857400,"=""9781442441460""",Heat Wave,Cassie Waters (84856102),Trade Paperback,The sparks fly in this heated addition to Spotlight’s swim club–centric tween series.The 4th of July is supposed to be the perfect summer night at ...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",84857400,"=""9781442441477""",Heat Wave,Cassie Waters (84856102),eBook,The sparks fly in this heated addition to Spotlight’s swim club–centric tween series.The 4th of July is supposed to be the perfect summer night at ...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
5,84856019,"=""9781442441446""",Dive In!,Cassie Waters (84856102),Trade Paperback,"Put on your sunscreen, grab a towel, and get ready to meet the Pool Girls in this all-new tween series set to make a splash!Memorial Day weekend is...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",84856019,"=""9781442441453""",Dive In!,Cassie Waters (84856102),eBook,"Put on your sunscreen, grab a towel, and get ready to meet the Pool Girls in this all-new tween series set to make a splash!Memorial Day weekend is...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",84856019,"=""9781442453753""",Dive In!,Cassie Waters (84856102),Hardcover,"Put on your sunscreen, grab a towel, and get ready to meet the Pool Girls in this all-new tween series set to make a splash!Memorial Day weekend is...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
