Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198976152,"=""9781789996722""",Blackhearts: The Omnibus,Nathan Long (139316998),Trade Paperback,"Classic collection of stories from the Warhammer Fantasy universe.Under threat of death for their crimes, Reiner Hetzau and his fellow prisoners ar...","","Fiction, Games Workshop"
2,21529400,"=""9781668017401""",Lathe Of Heaven,Ursula  K. Le Guin (19020778),Trade Paperback,"With a new introduction by Kelly Link, the Locus Award–winning science fiction novel by legendary author Ursula K. Le Guin, set in a world where on...","","Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Scribner"
"",21529400,"=""9781668014967""",Lathe Of Heaven,Ursula  K. Le Guin (19020778),eBook,"With a new introduction by Kelly Link, the Locus Award-winning science fiction novel by legendary author Ursula K. Le Guin, set in a world where on...","","Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Scribner"
3,187700922,"=""9781786185013""",Carnival Of Ash,Tom Beckerlegge (187700967),Trade Paperback,"An extravagant, lyrical novel in twelve parts about a city of poets and librarians at the height of the Renaissance. A city that never was.Tommaso ...","","Fiction, Solaris"
"",187700922,"=""9781786185006""",Carnival Of Ash,Tom Beckerlegge (187700967),Hardcover,"An extravagant, lyrical novel about a city of poets and librarians at the height of the Renaissance. A city that never was.A City of Poets and Drea...","","Fiction, Solaris"
4,195196954,"=""9781800262218""",Hallowed Ground,Richard Strachan (167640626),Trade Paperback,"Action packed novel featuring two of the most feared witch hunters in the Mortal Realms!The siege of Excelsis is over, and amidst the rubble of the...","","Fiction, Games Workshop"
5,195636550,"=""9781800262331""",Kragnos: Avatar of Destruction,David Guymer (688659942),Trade Paperback,"With the return of the God of Earthquakes, the Realm of Beasts is in for some seismic upheaval in more ways than one.The Realm of Beasts has ever b...","","Fiction, Games Workshop"
6,193892219,"=""9781974732586""",Naruto: Sasuke's Story—The Uchiha and the Heavenly Stardust,Jun Esaka (173114244),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
7,2142329849,"=""9781534415928""",Uncanny Times,Laura Anne Gilman (1487653),Trade Paperback,"Huntsmen, according to the Church, were damned, their blood unclean, unholy. Yet for Rosemary and Aaron Harker the Church was less important than b...","","Fiction, S&S/Saga Press"
"",2142329849,"=""9781534415935""",Uncanny Times,Laura Anne Gilman (1487653),eBook,"Huntsmen, according to the Church, were damned, their blood unclean, unholy. Yet for Rosemary and Aaron Harker the Church was less important than b...","","Fiction, S&S/Saga Press"
8,191298581,"=""9781974725809""",Fullmetal Alchemist: The Ties That Bind,Makoto Inoue (35115712),Trade Paperback,"Complete the Fullmetal experience with these best-selling novels featuring original stories.Somewhere between magic, art, and science exists a worl...","","Fiction, VIZ Media LLC"
9,191301395,"=""9781974732579""",Naruto: Kakashi's Story—The Sixth Hokage and the Failed Prince,Jun Esaka (173114244),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
10,191298544,"=""9781974725816""",Fullmetal Alchemist: Under the Faraway Sky,Makoto Inoue (35115712),Trade Paperback,"Complete the Fullmetal experience with these best-selling novels featuring original stories.Somewhere between magic, art, and science exists a worl...","","Fiction, VIZ Media LLC"
11,16168986,"=""9781668009154""",Lost Girls,Laurie Fox (1152103),Trade Paperback,"Now a major motion picture starring Louis Partridge and Vanessa Redgrave, The Lost Girls is the story of a now grown-up Wendy and her ties to Peter...",General Fiction,"Fiction, Simon & Schuster"
"",16168986,"=""9780743253574""",Lost Girls,Laurie Fox (1152103),eBook,"Wendy has long heard the family legend -- madness strikes the Darling women at a certain age, traditionally after romance visits in the form of an ...",General Fiction,"Fiction, Simon & Schuster"
