Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127583980,"=""9781501172946""",When the Center Held,Donald Rumsfeld (17128889),Trade Paperback,“A personal look behind the scenes” (Publishers Weekly) of the presidency of Gerald Ford as seen through the eyes of Donald Rumsfeld—New York Times...,"","Non fiction, Politicians, Memoir, Politics, Free Press"
"",127583980,"=""9781501172953""",When the Center Held,Donald Rumsfeld (17128889),eBook,“A personal look behind the scenes” (Publishers Weekly) of the presidency of Gerald Ford as seen through the eyes of Donald Rumsfeld—New York Times...,"","Non fiction, Politicians, Memoir, Politics, Free Press"
"",127583980,"=""9781508252634""",When the Center Held,Donald Rumsfeld (17128889),Audio Download,“A personal look behind the scenes” (Publishers Weekly) of the presidency of Gerald Ford as seen through the eyes of Donald Rumsfeld—New York Times...,"","Non fiction, Politicians, Memoir, Politics, Free Press"
2,154062,"=""9781982134969""",Max Scheler 1874-1928,John Raphael Staude (6689),Trade Paperback,An engrossing account of the remarkable twentieth-century philosopher-sociologist who has been called the Catholic Nietzsche. John Raphael Staude e...,"","Non fiction, Free Press"
3,44916442,"=""9781416553465""",Living Carelessly in Tokyo and Elsewhere,John Nathan (44916544),Trade Paperback,"John Nathan arrived in Tokyo in 1961 fresh out of Harvard College, bringing with him no practical experience, no more than two connections, no pros...",Biography/Autobiography,"Non fiction, Free Press"
"",44916442,"=""9781416593782""",Living Carelessly in Tokyo and Elsewhere,John Nathan (44916544),eBook,"John Nathan arrived in Tokyo in 1961 fresh out of Harvard College, bringing with him no practical experience, no more than two connections, no pros...",Biography/Autobiography,"Non fiction, Free Press"
4,153746,"=""9781501153747""",Bertrand Russell,Ray Monk (703798),Trade Paperback,"From the author of Ludwig Wittegenstein: The Duty of Genius comes a compelling biography of Bertrand Russell, the acclaimed philosopher of the twen...","","Non fiction, Free Press"
"",153746,"=""9781501153778""",Bertrand Russell,Ray Monk (703798),Trade Paperback,"In the second half of his life, Bertrand Russell transformed himself from a major philosopher, whose work was intelligible to a small elite, into a...","","Non fiction, Free Press"
5,16423421,"=""9781451646115""",Do You Remember Me?,Judith Levine (16765397),Trade Paperback,"In her award-winning book Harmful to Minors, Judith Levine radically upended our fixed ideas about childhood. Now, she tackles the other end of lif...","","Non fiction, Free Press"
"",16423421,"=""9781439138045""",Do You Remember Me?,Judith Levine (16765397),eBook,"In her award-winning book Harmful to Minors, Judith Levine radically upended our fixed ideas about childhood. Now, she tackles the other end of lif...","","Non fiction, Free Press"
6,20177616,"=""9781451656626""",Radical Line,Thai Jones (20177639),Trade Paperback,"In this elegant family history, journalist Thai Jones traces the past century of American radical politics through the extraordinary exploits of hi...","","Non fiction, Free Press"
"",20177616,"=""9781416591290""",Radical Line,Thai Jones (20177639),eBook,"In this elegant family history, journalist Thai Jones traces the past century of American radical politics through the extraordinary exploits of hi...","","Non fiction, Free Press"
7,19455413,"=""9781451646122""",Life After Life,Evans D. Hopkins (19455420),Trade Paperback,"Life After Life is the haunting and gloriously redemptive tale of Evans D. Hopkins's many lives, a sweeping journey from promising middle-class you...","","Non fiction, Free Press"
"",19455413,"=""9781451603873""",Life After Life,Evans D. Hopkins (19455420),eBook,"Life After Life is the haunting and gloriously redemptive tale of Evans D. Hopkins's many lives, a sweeping journey from promising middle-class you...","","Non fiction, Free Press"
8,41118353,"=""9781416537649""",Heart Like Water,Joshua Clark (41118460),Trade Paperback,"Try it. Right now. Picture the lights going off in the room you’re sitting in. The computer, the air conditioning, phones, everything. Then the peo...","","Non fiction, Free Press"
"",41118353,"=""9781416545286""",Heart Like Water,Joshua Clark (41118460),eBook,"Try it. Right now. Picture the lights going off in the room you're sitting in. The computer, the air conditioning, phones, everything. Then the peo...","","Non fiction, Free Press"
9,45355984,"=""9781416560678""",Bound Man,Shelby Steele (45355987),Trade Paperback,"An illuminating examination of the complex racial issues that President Barack Obama faced in his race for the White House, a quest that forced a n...",Biography: general,"Non fiction, Free Press"
"",45355984,"=""9781416560890""",Bound Man,Shelby Steele (45355987),eBook,"An illuminating examination of the complex racial issues that President Barack Obama faced in his race for the White House, a quest that forced a n...",Biography: general,"Non fiction, Free Press"
10,45213582,"=""9781416557111""",Comeback Season,Cathy Day (45213585),Trade Paperback,"In Comeback Season, Cathy Day, author of the highly praised novel The Circus in Winter, tells the heartwarming story of how she got back in the gam...","","Non fiction, Free Press"
"",45213582,"=""9781416564539""",Comeback Season,Cathy Day (45213585),eBook,"In Comeback Season, Cathy Day, author of the highly praised novel The Circus in Winter, tells the heartwarming story of how she got back in the gam...","","Non fiction, Free Press"
11,1075955,"=""9781476766935""",Tina and Harry Come to America,Judy Bachrach (1075959),Trade Paperback,"Writing with a laser-sharp wit and a perceptive eye for revealing detail, Judy Bachrach traces the course of two careers and one romance—all driven...",Biography: general,"Non fiction, Free Press"
12,5135,"=""9781476764849""",Lenin,Dmitri Volkogonov (1064734),Trade Paperback,"Dmitri Volkogonov, the special assistant to Boris Yeltsin, uses secret Soviet archives to shift the perspective of Lenin’s time as a leader, reveal...","","Non fiction, Free Press"
"",5135,"=""9781439105542""",Lenin,Dmitri Volkogonov (1064734),eBook,"Dmitri Volkogonov, the special assistant to Boris Yeltsin, uses secret Soviet archives to shift the perspective of Lenin’s time as a leader, reveal...","","Non fiction, Free Press"
13,84424286,"=""9781451656015""",Moving the Mountain,Imam Feisal Abdul Rauf (84424389),Trade Paperback,"Now in paperback, an open and honest clarion call inviting readers to a deeper understanding of the role of moderate Muslims in America and in the ...",Religion/Philosophy,"Non fiction, Free Press"
"",84424286,"=""9781451656022""",Moving the Mountain,Imam Feisal Abdul Rauf (84424389),eBook,Muslims in America who reject extremist or fundamentalist expressions of Islam at home and abroad feel the urgent need for a voice that can represe...,Religion/Philosophy,"Non fiction, Free Press"
14,49820744,"=""9781439108246""",Season of the Witch,David Talbot (18210667),Trade Paperback,"The critically acclaimed, San Francisco Chronicle bestseller—a gripping story of the strife and tragedy that led to San Francisco’s ultimate rebirt...",History,"Non fiction, Free Press"
"",49820744,"=""9781439127872""",Season of the Witch,David Talbot (18210667),eBook,"The critically acclaimed, San Francisco Chronicle bestseller—a gripping story of the strife and tragedy that led to San Francisco’s ultimate rebirt...",History,"Non fiction, Free Press"
15,75695895,"=""9781451672589""",Terrorists in Love,Ken Ballen (75696033),Trade Paperback,"Now in paperback, “Revealing, often touching interviews with six young Islamic men whose stories cast a revealing light on an exotic, unfamiliar cu...","","Non fiction, Free Press"
"",75695895,"=""9781451609226""",Terrorists in Love,Ken Ballen (75696033),eBook,Imagine a world where a boy’s dreams dictate the behavior of warriors in battle; where a young couple’s only release from forbidden love is death; ...,"","Non fiction, Free Press"
16,47875384,"=""9781416594901""",My Fathers' Daughter,Hannah Pool (47875433),Trade Paperback,"What do you wear to meet your father for the first time?   In 2004, Hannah Pool knew more about next season's lipstick colors than she did about Af...","","African-American, Literary, Inspirational, Non fiction, Free Press"
"",47875384,"=""9781439153994""",My Fathers' Daughter,Hannah Pool (47875433),eBook,"What do you wear to meet your father for the first time?   In 2004, Hannah Pool knew more about next season's lipstick colors than she did about Af...","","African-American, Literary, Inspirational, Non fiction, Free Press"
17,34995955,"=""9780743287616""",Comes the Peace,Daja Wangchuk Meston (34996160),Trade Paperback," ""I packed a blue Samsonite suitcase with my belongings -- a couple of pairs of jeans and shirts, UB40 tapes, the Swiss army knife I had stolen fro...","","Non fiction, Free Press"
"",34995955,"=""9781416539032""",Comes the Peace,Daja Wangchuk Meston (34996160),eBook," ""I packed a blue Samsonite suitcase with my belongings -- a couple of pairs of jeans and shirts, UB40 tapes, the Swiss army knife I had stolen fro...","","Non fiction, Free Press"
18,1297223,"=""9780684855622""",State of Grace,Robert Timberg (700176),Trade Paperback,From the author of the critically acclaimed book The Nightingale Song comes an evocative and personal portrait of America during the time between t...,"Biography: general, Biography/Autobiography","Non fiction, Free Press"
"",1297223,"=""9780743272636""",State of Grace,Robert Timberg (700176),eBook,From the author of the critically acclaimed book The Nightingale Song comes an evocative and personal portrait of America during the time between t...,"Biography: general, Biography/Autobiography","Non fiction, Free Press"
19,60770191,"=""9781451611915""",Wisenheimer,Mark Oppenheimer (60770265),Trade Paperback,HAVE YOU EVER MET A CHILD WHO TALKED LIKE AN ADULT? Who knew big words and knew how to use them? Was he a charmer or an insufferable smart aleck—or...,Biography: general,"Non fiction, Free Press"
"",60770191,"=""9781439146989""",Wisenheimer,Mark Oppenheimer (60770265),eBook,Have you ever met a child who talked like an adult? Who knew big words and how to use them? Was he a charmer or an insufferable smart aleck—or mayb...,Biography: general,"Non fiction, Free Press"
20,36389855,"=""9780743291842""",Unveiled,Deborah Kanafani (36389859),Trade Paperback,"In the early 1980s, Deborah Jacobs was an ordinary Lebanese American college student from Long Island, New York. By the end of the decade, she woul...","","Non fiction, Free Press"
"",36389855,"=""9781416552598""",Unveiled,Deborah Kanafani (36389859),eBook,"In the early 1980s, Deborah Jacobs was an ordinary Lebanese American college student from Long Island, New York. By the end of the decade, she woul...","","Non fiction, Free Press"
