Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187826954,"=""9781761104183""",10:10 Kickstart,Sarah Di Lorenzo (187823089),eBook,"Feeling sluggish, unmotivated and tired? Sarah Di Lorenzo’s The 10:10 Kickstart will help you drop the kilos and revitalise your health with easy d...","","Non-Fiction, Simon & Schuster Australia"
2,191330900,"=""9781788794435""",Guilt-free Kitchen,"Jordan Bourke (2119520640), Jessica Bourke (2119521387)",Paper Over Board,"Delicious recipes that provide easy ways to swap unhealthy ingredients for nourishing alternatives, without having to compromise on flavor and enjo...","","Non-Fiction, Ryland Peters & Small"
3,187826548,"=""9781761104169""",10:10 Recipe Book,Sarah Di Lorenzo (187823089),eBook,"The companion book to Sarah Di Lorenzo’s #1 bestseller The 10:10 Plan, featuring 150 delicious recipes to help you lose weight and keep it off.  Th...","","Non-Fiction, Simon & Schuster Australia"
4,185993513,"=""9780648947721""",Easiest Air Fryer Keto Book Ever,Kim McCosker (74729955),eBook,"On the back of the phenomenal sales of 4 Ingredients KETO -&amp;- The Easiest AIR FRYER BookEver … BEHOLD, the whole new versatile and delectable w...","","Non-Fiction, 4 Ingredients"
5,179621703,"=""9780648947707""",Easiest Air Fryer Book Ever!,Kim McCosker (74729955),eBook,"From the multi-million copy bestselling cookbook brand, The Easiest Air Fryer Book Ever! brings you over 75 delicious recipes, each with a clear nu...","","Non-Fiction, 4 Ingredients"
6,163507857,"=""9781617658662""",Taste of Home Skinny Instant Pot,"",Trade Paperback,Savor 100 Instant Pot favorites that punch up flavor without packing on pounds.Today’s home cooks turn to their Instant Pots for comforting meals a...,"","Non-Fiction, Trusted Media Brands"
"",163507857,"=""9781617658679""",Taste of Home Skinny Instant Pot,"",eBook,Savor 100 Instant Pot favorites that punch up flavor without packing on pounds.Today’s home cooks turn to their Instant Pots for comforting meals a...,"","Non-Fiction, Trusted Media Brands"
7,152202963,"=""9781788790871""",Salad Bowl,Nicola Graimes (2119511057),Hardcover,"Fresh, healthy and delicious—75 recipes will inspire you to nourish your body from the inside out with every delicious forkful.Take inspiration fro...","","Non-Fiction, Ryland Peters & Small"
8,2125793371,"=""9781941252369""",Vegan Air Fryer,JL Fields (2128930002),Trade Paperback,"Enjoy your favorite plant-based fried foods without the added fat!If you love fried foods, but don’t want the oil, added fat, and mess of frying, t...","","Non-Fiction, Vegan Heritage Press, LLC"
9,2137672858,"=""9781440597992""",Everything Guide to the MIND Diet,"Christy Ellingsworth (2137651268), Murdoc Khaleghi (2137698090)",Trade Paperback,"The breakthrough diet that feeds your body--and your brain! Studies show that the MIND diet (short for ""Mediterranean-DASH Intervention for Neurode...","","Non-Fiction, Adams Media"
"",2137672858,"=""9781440598005""",Everything Guide to the MIND Diet,"Christy Ellingsworth (2137651268), Murdoc Khaleghi (2137698090)",eBook,"The breakthrough diet that feeds your body--and your brain! Studies show that the MIND diet (short for ""Mediterranean-DASH Intervention for Neurode...","","Non-Fiction, Adams Media"
10,427980085,"=""9781616286651""",Healthy Dish of the Day (Williams-Sonoma),Kate McMillan (404345126),Hardcover,What if a healthy lifestyle was as simple as incorporating one health-packed meal a day? Kate McMillan makes that possible with her latest book – H...,"","Non-Fiction, Weldon Owen"
