Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186737632,"=""9781982191030""",Merkel's Law,Melissa Eddy (186736979),Paper Over Board,"For readers of Notorious RBG and The World According to Star Wars, a fun and inspiring biography filled with lessons from the most powerful woman i...","","Non fiction, Atria/One Signal Publishers"
"",186737632,"=""9781797182391""",Merkel's Law,Melissa Eddy (186736979),Audio Download,"For readers of Notorious RBG and The World According to Star Wars, a fun and inspiring biography filled with lessons from the most powerful woman i...","","Non fiction, Atria/One Signal Publishers"
"",186737632,"=""9781982191054""",Merkel's Law,Melissa Eddy (186736979),eBook,"For readers of Notorious RBG and The World According to Star Wars, a fun and inspiring biography filled with lessons from the most powerful woman i...","","Non fiction, Atria/One Signal Publishers"
2,184998253,"=""9781982187194""",Paper Dolls of Zelda Fitzgerald,Eleanor Lanahan (162326361),Paper Over Board,"A beautifully designed, full-color collection of paper dolls created by Zelda Fitzgerald, lovingly compiled by her granddaughter, Eleanor Lanahan.B...","","Non fiction, Scribner"
"",184998253,"=""9781982187200""",Paper Dolls of Zelda Fitzgerald,Eleanor Lanahan (162326361),eBook,"A beautifully designed, full-color collection of paper dolls created by Zelda Fitzgerald, lovingly compiled by her granddaughter, Eleanor Lanahan.B...","","Non fiction, Scribner"
3,162798890,"=""9781982132071""",Keep Moving,Maggie Smith (162798222),Paper Over Board,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non fiction, Atria/One Signal Publishers"
"",162798890,"=""9781797103211""",Keep Moving,Maggie Smith (162798222),Audio Download,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non fiction, Atria/One Signal Publishers"
"",162798890,"=""9781982132088""",Keep Moving,Maggie Smith (162798222),eBook,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non fiction, Atria/One Signal Publishers"
4,166357707,"=""9781982139599""",She Came to Slay,Erica Armstrong Dunbar (547758150),Paper Over Board,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non fiction, Simon & Schuster"
"",166357707,"=""9781797104263""",She Came to Slay,Erica Armstrong Dunbar (547758150),Audio Download,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non fiction, Simon & Schuster"
"",166357707,"=""9781982139667""",She Came to Slay,Erica Armstrong Dunbar (547758150),eBook,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non fiction, Simon & Schuster"
5,153898843,"=""9781507210116""",Forever Frida,Kathy Cano-Murillo (153898696),Paper Over Board,"Revel in the enduring legacy of Mexican artist Frida Kahlo—from the self-portraits, to the flower crown, to her iconic eyebrows—with this fun and c...","","Non fiction, Adams Media"
"",153898843,"=""9781507210123""",Forever Frida,Kathy Cano-Murillo (153898696),eBook,"Revel in the enduring legacy of Mexican artist Frida Kahlo—from the self-portraits, to the flower crown, to her iconic eyebrows—with this fun and c...","","Non fiction, Adams Media"
6,142934019,"=""9781501157929""",Black Girls Rock!,"",Paper Over Board,"From the award-winning entrepreneur, culture leader, and creator of the BLACK GIRLS ROCK! movement comes an inspiring and beautifully designed book...","","Non fiction, Simon & Schuster"
"",142934019,"=""9781501157936""",Black Girls Rock!,"",eBook,"From the award-winning entrepreneur, culture leader, and creator of the BLACK GIRLS ROCK! movement comes an inspiring and beautifully designed book...","","Non fiction, Simon & Schuster"
"",142934019,"=""9781508257554""",Black Girls Rock!,"",Audio Download,"From the award-winning entrepreneur, culture leader, and creator of the BLACK GIRLS ROCK! movement comes an inspiring and beautifully designed book...","","Non fiction, Simon & Schuster"
