Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197496740,"=""9781665935524""",Bite by Bite,"Marc Aronson (16878954), Paul Freedman (197497238), Frederick Douglass Opie (208991500), Amanda Palacios (208991513), Tatum Willis (208991523), David Zheng (208991544)",eBook,Explore the fascinating history of America as told through the lens of food in this illustrated nonfiction middle grade book that lays out the dive...,"","Non-Fiction, Atheneum Books for Young Readers"
"",197496740,"=""9781665935500""",Bite by Bite,"Marc Aronson (16878954), Paul Freedman (197497238), Frederick Douglass Opie (208991500), Amanda Palacios (208991513), Tatum Willis (208991523), David Zheng (208991544)",Hardcover,Explore the fascinating history of America as told through the lens of food in this illustrated nonfiction middle grade book that lays out the dive...,"","Non-Fiction, Atheneum Books for Young Readers"
2,19626324,"=""9781665918763""",Let Me Play,Karen Blumenthal (1921359),eBook,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918749""",Let Me Play,Karen Blumenthal (1921359),Hardcover,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918756""",Let Me Play,Karen Blumenthal (1921359),Trade Paperback,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
3,175102984,"=""9781534485167""",Kidstory,Tom Adams (175102867),eBook,Learn about fifty amazing kids who changed the world in this beautifully illustrated collection of inspiring short biographies sure to empower and ...,"","Non-Fiction, Atheneum Books for Young Readers"
"",175102984,"=""9781534485150""",Kidstory,Tom Adams (175102867),Hardcover,Learn about fifty amazing kids who changed the world in this beautifully illustrated collection of inspiring short biographies sure to empower and ...,"","Non-Fiction, Atheneum Books for Young Readers"
4,151499770,"=""9781534442719""",Together We March,Leah Henderson (552303528),eBook,March through history and discover twenty-five groundbreaking protest movements that have shaped the way we fight for equality and justice today in...,"","Non-Fiction, Atheneum Books for Young Readers"
"",151499770,"=""9781534442702""",Together We March,Leah Henderson (552303528),Hardcover,March through history and discover twenty-five groundbreaking protest movements that have shaped the way we fight for equality and justice today in...,"","Non-Fiction, Atheneum Books for Young Readers"
5,162060546,"=""9781534454859""",WildLives,Ben Lerwill (162060416),eBook,From the illustrator of Herstory (a Publishers Weekly Best Book of 2018) comes a fascinating and touching book about fifty extraordinary animals th...,"","Non-Fiction, Atheneum Books for Young Readers"
"",162060546,"=""9781534454842""",WildLives,Ben Lerwill (162060416),Hardcover,From the illustrator of Herstory (a Publishers Weekly Best Book of 2018) comes a fascinating and touching book about fifty extraordinary animals th...,"","Non-Fiction, Atheneum Books for Young Readers"
6,450738215,"=""9781481421782""","Untold History of the United States, Volume 2","Oliver Stone (76735162), Peter Kuznick (76735173)",eBook,"Discover America’s secrets in this second of two volumes of the young readers’ edition of The Untold History of the United States, from Academy Awa...",Young Adult,"Academic, Concepts, Pop Culture, Social Situations, International, Middle Grade, Non-Fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Politicians, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
"",450738215,"=""9781481421768""","Untold History of the United States, Volume 2","Oliver Stone (76735162), Peter Kuznick (76735173)",Hardcover,"Discover America’s secrets in this second of two volumes of the young readers’ edition of The Untold History of the United States, from Academy Awa...",Young Adult,"Academic, Concepts, Pop Culture, Social Situations, International, Middle Grade, Non-Fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Politicians, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
"",450738215,"=""9781481421775""","Untold History of the United States, Volume 2","Oliver Stone (76735162), Peter Kuznick (76735173)",Trade Paperback,"Discover America’s secrets in this second of two volumes of the young readers’ edition of The Untold History of the United States, from Academy Awa...",Young Adult,"Academic, Concepts, Pop Culture, Social Situations, International, Middle Grade, Non-Fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Politicians, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
7,450731722,"=""9781481421751""","Untold History of the United States, Volume 1","Oliver Stone (76735162), Peter Kuznick (76735173)",eBook,"The truth about America is revealed in this first of four volumes of the young readers’ edition of The Untold History of the United States, from Ac...",Fiction Ages 7-12,"Academic, Concepts, Current Events, Pop Culture, Social Situations, Teen, International, Middle Grade, Non-Fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
"",450731722,"=""9781481421737""","Untold History of the United States, Volume 1","Oliver Stone (76735162), Peter Kuznick (76735173)",Hardcover,"A people’s history of the American Empire, adapted for the next generation of young history buffs.There is history as we know it. And there is hist...",Fiction Ages 7-12,"Academic, Concepts, Current Events, Pop Culture, Social Situations, Teen, International, Middle Grade, Non-Fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
"",450731722,"=""9781481421744""","Untold History of the United States, Volume 1","Oliver Stone (76735162), Peter Kuznick (76735173)",Trade Paperback,"The truth about America is revealed in this first of four volumes of the young readers’ edition of The Untold History of the United States, from Ac...",Fiction Ages 7-12,"Academic, Concepts, Current Events, Pop Culture, Social Situations, Teen, International, Middle Grade, Non-Fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
8,412394819,"=""9781442497832""",Boy on the Wooden Box,Leon Leyson (412394943),eBook,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442367654""",Boy on the Wooden Box,Leon Leyson (412394943),Audio Download,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442497818""",Boy on the Wooden Box,Leon Leyson (412394943),Hardcover,"In the #1 New York Times bestseller, Leon Leyson (born Leib Lezjon) was only ten years old when the Nazis invaded Poland and his family was forced ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
