Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223693730,"=""9781665970716""",La charla (The Talk),Alicia D. Williams (556845224),Hardcover,"A medida que un niño pequeño se convierte en un niño más grande, listo para conquistar el mundo, primero debe tener esa conversación tan difícil y ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",223693730,"=""9781665970709""",La charla (The Talk),Alicia D. Williams (556845224),Trade Paperback,"A medida que un niño pequeño se convierte en un niño más grande, listo para conquistar el mundo, primero debe tener esa conversación tan difícil y ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",223693730,"=""9781665970723""",La charla (The Talk),Alicia D. Williams (556845224),Fixed Layout eBook,"A medida que un niño pequeño se convierte en un niño más grande, listo para conquistar el mundo, primero debe tener esa conversación tan difícil y ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,189203833,"=""9781665917346""",Mai's Áo Dài,"Thai Nguyen (189203723), Monique Truong (189203745)",Hardcover,Celebrity fashion designer Thai Nguyen from Netflix’s Say I Do joins forces with bestselling creators Monique Truong and Dung Ho in this irresistib...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",189203833,"=""9781665917353""",Mai's Áo Dài,"Thai Nguyen (189203723), Monique Truong (189203745)",Fixed Layout eBook,Celebrity fashion designer Thai Nguyen from Netflix’s Say I Do joins forces with bestselling creators Monique Truong and Dung Ho in this irresistib...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,148349129,"=""9781534439443""",There Was a Party for Langston,Jason Reynolds (403685768),Hardcover,A Caldecott Honor Book A Coretta Scott King Illustrator Honor Book New York Times bestselling and award-winning author Jason Reynolds’s debut pictu...,"","African-American, Black History Month, Book Club, Classics, Concepts, Fiction, Literary, Social Situations, Summer Reading, Gift Books, Inspirational, Toddler, Picture Book, Boy's Interest, Bullies, Civil Rights, Freshman Read, Girl's Interest, Library, Multicultural, Verse Novel, Women's Interest, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",148349129,"=""9781534439450""",There Was a Party for Langston,Jason Reynolds (403685768),Fixed Layout eBook,A Caldecott Honor Book A Coretta Scott King Illustrator Honor Book New York Times bestselling and award-winning author Jason Reynolds’s debut pictu...,"","African-American, Black History Month, Book Club, Classics, Concepts, Fiction, Literary, Social Situations, Summer Reading, Gift Books, Inspirational, Toddler, Picture Book, Boy's Interest, Bullies, Civil Rights, Freshman Read, Girl's Interest, Library, Multicultural, Verse Novel, Women's Interest, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
4,179209030,"=""9781534495296""",Talk,Alicia D. Williams (556845224),Hardcover,"A Coretta Scott King Author Honor winner! As a little boy grows into a bigger boy, ready to take on the world, he first must have that very difficu...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",179209030,"=""9781534495302""",Talk,Alicia D. Williams (556845224),Fixed Layout eBook,"A Coretta Scott King Author Honor winner! As a little boy grows into a bigger boy, ready to take on the world, he first must have that very difficu...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
5,144080817,"=""9781534431393""",Room for Everyone,Naaz Khan (144080729),Hardcover,"A young boy on a crowded bus discovers that, after some wiggles and giggles, there’s room for everyone in this lighthearted rhyming picture book se...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",144080817,"=""9781534431409""",Room for Everyone,Naaz Khan (144080729),Fixed Layout eBook,"A young boy on a crowded bus discovers that, after some wiggles and giggles, there’s room for everyone in this lighthearted rhyming picture book se...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
6,150650629,"=""9781534440920""",Blooming Beneath the Sun,Christina Rossetti (151165899),Hardcover,Newbery Award honoree Ashley Bryan has hand-selected a collection of celebrated English poet Christina Rossetti’s poems to illustrate with his inim...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",150650629,"=""9781534440937""",Blooming Beneath the Sun,Christina Rossetti (151165899),Fixed Layout eBook,Newbery Award honoree Ashley Bryan has hand-selected a collection of celebrated English poet Christina Rossetti’s poems to illustrate with his inim...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
7,2129732690,"=""9781534404922""",I Am Loved,Nikki Giovanni (2129732609),Hardcover,Newbery Award honoree Ashley Bryan has hand-selected a dozen of National Book Award winner Nikki Giovanni’s poems to illustrate with his inimitable...,"","African-American, Fiction, Literary, Atheneum/Caitlyn Dlouhy Books"
"",2129732690,"=""9781534404939""",I Am Loved,Nikki Giovanni (2129732609),Fixed Layout eBook,Newbery Award honoree Ashley Bryan has hand-selected a dozen of National Book Award winner Nikki Giovanni’s poems to illustrate with his inimitable...,"","African-American, Fiction, Literary, Atheneum/Caitlyn Dlouhy Books"
