Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,486304769,"=""9781481443562""",Constance Verity Saves the World,A. Lee Martinez (486303708),eBook,"For Constance Verity, saving the world isn’t the hard part. It’s keeping her new, ordinary life from falling apart along the way that’s going to be...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
"",486304769,"=""9781481443548""",Constance Verity Saves the World,A. Lee Martinez (486303708),Hardcover,"For Constance Verity, saving the world isn’t the hard part. It’s keeping her new, ordinary life from falling apart along the way that’s going to be...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
"",486304769,"=""9781481443555""",Constance Verity Saves the World,A. Lee Martinez (486303708),Trade Paperback,"For Constance Verity, saving the world isn’t the hard part. It’s keeping her new, ordinary life from falling apart along the way that’s going to be...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
2,2108378826,"=""9781481487399""",Gloriana,Michael Moorcock (2108378758),eBook,"In this “spellbinding” (The Sunday Times) award-winning fantasy, the vast empire of Albion is ruled by the beautiful and forlorn queen, Gloriana, w...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, British, Fairies, Highlanders, Magic Users, Princess, Rich & Wealthy, Royalty, Scotish, Women's Interest, S&S/Saga Press"
"",2108378826,"=""9781481487375""",Gloriana,Michael Moorcock (2108378758),Trade Paperback,"In this “spellbinding” (The Sunday Times) award-winning fantasy, the vast empire of Albion is ruled by the beautiful and forlorn queen, Gloriana, w...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, British, Fairies, Highlanders, Magic Users, Princess, Rich & Wealthy, Royalty, Scotish, Women's Interest, S&S/Saga Press"
"",2108378826,"=""9781481487382""",Gloriana,Michael Moorcock (2108378758),Hardcover,"In this “spellbinding” (The Sunday Times) award-winning fantasy, the vast empire of Albion is ruled by the beautiful and forlorn queen, Gloriana wh...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, British, Fairies, Highlanders, Magic Users, Princess, Rich & Wealthy, Royalty, Scotish, Women's Interest, S&S/Saga Press"
3,100615049,"=""9781507206041""",Trial by Fire,Andrea R Cooper (2137704351),eBook,"Love and war take center stage as three couples must forge alliances against evil in this dazzling, value-priced collection of fantastical romances...","","Fiction, Crimson Romance"
4,46199477,"=""9781439164587""",Light of Burning Shadows,Chris Evans (46195026),eBook,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",46199477,"=""9781501182266""",Light of Burning Shadows,Chris Evans (46195026),Trade Paperback,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Pocket Books"
5,2141528723,"=""9781507204740""",Embrace,Spring Stevens (2137669813),eBook,"Good faces off with evil in this underworld duology, value-priced for budget-minded readers.Fans of vampires, shapeshifters, and supernatural soul ...","","Fiction, Crimson Romance"
6,1116465063,"=""9781501141447""",Boom Bands,Jeff Somers (405630922),eBook,Learn the Words. Get the blood. Rule the world. A stand-alone short story in the Ustari Cycle—the gritty supernatural series that includes We Are N...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
7,1669506669,"=""9781501142307""",Nice Guys Bite,Jennifer Estep (62039367),eBook,"New York Times bestseller Jennifer Estep continues her Elemental Assassin urban fantasy series with a novella starring Silvio Sanchez, the vampire ...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Star"
8,2129750128,"=""9781682995914""",Thompson's Cat,Robert Moore Williams (2124775784),eBook,"The weird, invisible insect depopulated an entire planet. Now it was felling Thompson’s crew as his ship hurtled toward the sun ... certain death f...","","Fiction, Start Publishing LLC"
9,2129749588,"=""9781682995501""","And That's How It Was, Officer",Ralph Sholto (2129749601),eBook,"When Uncle Peter decided to clean out the underworld, it was a fine thing for the town, but it was tough on the folks in Tibet.","","Fiction, Start Publishing LLC"
10,2129749865,"=""9781682995785""",No Shield from the Dead,Gordon R. Dickson (2129749878),eBook,No conceivable force could penetrate Terri’s shield. Yet he was defenseless.,"","Fiction, Start Publishing LLC"
11,2129749604,"=""9781682995518""",Assassin,J. F. Bone (2129749617),eBook,"The aliens wooed Earth with gifts, love, patience and peace. Who could resist them? After all, no one shoots Santa Claus!","","Fiction, Start Publishing LLC"
12,2129750072,"=""9781682995891""",The Snowbank Orbit,Fritz Leiber (2125463322),eBook,"“Rig ship for the snowbank orbit! Snowbank orbit with stinger! Mr. Grunfeld, raise the fleet.” Aft, Croker muttered, “Rig our shrouds, don’t he mea...","","Fiction, Start Publishing LLC"
13,2129749705,"=""9781682995716""",Cultural Exchange,Keith Laumer (2129749718),eBook,“What kind of university do they have on D’Land?” asked Retief. “We’re sending them two thousand exchange students. It must be quite an institution...,"","Fiction, Start Publishing LLC"
14,2129749941,"=""9781682995815""",She Knew He Was Coming,Kris Neville (2125463320),eBook,"Mary might have learned a more ladylike trade, but one thing is certain: she had a shining faith in that space guy from Earth. Now, about that cake...","","Fiction, Start Publishing LLC"
15,2129749835,"=""9781682995778""",Mutineer,Robert J. Shea (2129749848),eBook,"For every weapon there was a defense, but not against the deadliest weapon—man himself!","","Fiction, Start Publishing LLC"
16,2129749720,"=""9781682995723""",Deadly City,Ivar Jorgenson (2129749733),eBook,"You’re all alone in a deserted city. You walk down an empty street, yearning for the sight of one living face—one moving figure. Then you see a man...","","Fiction, Start Publishing LLC"
17,2129749985,"=""9781682995839""",The Chapter Ends,Poul Anderson (2117860527),eBook,"Julith clasped the star-man’s arm with one hand, while her other arm gripped his waist. The generator in Jorun’s skull responded to his will . . . ...","","Fiction, Start Publishing LLC"
18,2129750027,"=""9781682995860""",The Last Place on Earth,Jim Harmon (2129750040),eBook,Naturally an undertaker will get the last word. But shouldn’t he wait until his clients are dead?,"","Fiction, Start Publishing LLC"
19,2129749736,"=""9781682995730""",Do Unto Others,Mark Clifton (2129749749),eBook,"Do unto others as you would have them do unto you . . . . And the natives of Capella IV, philosophers at heart, were not ones to ignore the Golden ...","","Fiction, Start Publishing LLC"
20,2129749999,"=""9781682995846""","The Envoy, Her",H. B. Fyfe (2129750012),eBook,"The Emperor must be getting old, they thought, to deal so mercifully with the upstart Jursan Rebels—which was quite true. He was not too young to d...","","Fiction, Start Publishing LLC"
