Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220421663,"=""9781668066713""",Hero,Katie Buckley (220421517),eBook,This captivating literary debut and an epic love story for our times takes place over seven days as a woman wrestles with a marriage proposal and w...,"","Fiction, Gallery/Scout Press"
"",220421663,"=""9781668066690""",Hero,Katie Buckley (220421517),Hardcover,This captivating literary debut and an epic love story for our times takes place over seven days as a woman wrestles with a marriage proposal and w...,"","Fiction, Gallery/Scout Press"
2,228303444,"=""9781837864478""",Beast,Jade Linwood (201102118),Trade Paperback,"A gender-flipped Beauty and the Beast meets The Bachelor with werewolves, bears and fairytale princesses.If you go down to the woods today… The dea...","","Fiction, Solaris"
3,214334150,"=""9781668052235""",Wind on Her Tongue,Anita Kopacz (181641389),eBook,"In this lyrical and stirring companion to the “spellbinding” (Harper’s Bazaar) Shallow Waters, Oya—the Yoruban deity of the weather—is brought to l...","","Fiction, Atria/Black Privilege Publishing"
"",214334150,"=""9781668052211""",Wind on Her Tongue,Anita Kopacz (181641389),Hardcover,"In this lyrical and stirring companion to the “spellbinding” (Harper’s Bazaar) Shallow Waters, Oya—the Yoruban deity of the weather—is brought to l...","","Fiction, Atria/Black Privilege Publishing"
4,228758409,"=""9781667209616""",Brothers Grimm: 101 Fairy Tales,"Wilhelm Grimm (188521912), Jacob Grimm (188521911)",Paperback,This collection of stories from the Brothers Grimm includes old favorites and hidden treasures to be discovered.They are the stories of characters ...,"","Fiction, Canterbury Classics"
5,228957300,"=""9781998076918""",Seeds,Angie Paxton (228957339),eBook,"For fans of Madeline Miller and Pat Barker, a debut fantasy novel set in Mycenaean Greece that explores the myth of Persephone through the lens of ...","","Fiction, Rising Action"
"",228957300,"=""9781998076840""",Seeds,Angie Paxton (228957339),Trade Paperback,"For fans of Madeline Miller and Pat Barker, a debut fantasy novel set in Mycenaean Greece that explores the myth of Persephone through the lens of ...","","Fiction, Rising Action"
6,101034982,"=""9781501191503""",Shadowed Land,Signe Pike (101034402),eBook,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Atria Books"
"",101034982,"=""9781501191480""",Shadowed Land,Signe Pike (101034402),Hardcover,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Atria Books"
"",101034982,"=""9781797183770""",Shadowed Land,Signe Pike (101034402),Audio Download,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Atria Books"
7,224622813,"=""9781804178171""",Tristan and Isolde,"",Paperback,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
"",224622813,"=""9781804179611""",Tristan and Isolde,"",eBook,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
8,216178358,"=""9781668065211""",West Wind,Alexandria Warwick (215547733),eBook,"From the author of The North Wind comes a darkly reimagined tale of forbidden love, inspired by the Greek myth of Hero and Leander and the Scottish...","","Fiction, S&S/Saga Press"
"",216178358,"=""9781668065204""",West Wind,Alexandria Warwick (215547733),Trade Paperback,"From the author of The North Wind comes a darkly reimagined tale of forbidden love, inspired by the Greek myth of Hero and Leander and the Scottish...","","Fiction, S&S/Saga Press"
"",216178358,"=""9781668120408""",West Wind,Alexandria Warwick (215547733),Audio Download,"From the author of The North Wind comes a darkly reimagined tale of forbidden love, inspired by the Greek myth of Hero and Leander and the Scottish...","","Fiction, S&S/Saga Press"
9,225933526,"=""9781668081686""",Night and Day,John Connolly (1327803),eBook,"New York Times bestselling author John Connolly, “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author), r...","","Fiction, Atria/Emily Bestler Books"
"",225933526,"=""9781668081679""",Night and Day,John Connolly (1327803),Trade Paperback,"New York Times bestselling author John Connolly, “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author), r...","","Fiction, Atria/Emily Bestler Books"
