Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213963177,"=""9781683372059""",Shine On,Barbara Stretchberry (213963213),Spiral bound,This interactive journal will help you find and celebrate all the moments—big and small—that light you up and make you sparkle! Filled with writing...,"","Non-Fiction, Mattel Publishing"
2,187949838,"=""9781839036699""",How to Stay Healthy,Helen Jaeger (188186342),Trade Paperback,"Unlock the secrets to a healthier, happier you with How to Stay Healthy: Wellbeing Workbook for Kids. Dive into the world of healthy habits as you ...","","Non-Fiction, Igloo Books"
3,187950009,"=""9781839036682""",How to Stay Happy,Helen Jaeger (188186342),Trade Paperback,"How do I deal with worries? How much sleep do I really need? How can I be kinder to myself?  Your brain is amazing, but sometimes it needs some hel...","","Non-Fiction, Igloo Books"
4,213961335,"=""9781683371069""",Skin & Nails Book,Carrie Anton (213961067),Trade Paperback,"When it comes to skin and nails, you've probably seen plenty of ads for lotions and potions. The truth is, healthy skin and nails start from within...","","Non-Fiction, American Girl Publishing"
5,148247391,"=""9781499861877""",Mind Your Head,Juno Dawson (148247390),eBook,"From the critically acclaimed author of THIS BOOK IS GAY, James Dawson, now writing as Juno DawsonFrom the critically acclaimed author of THIS BOOK...","","Non-Fiction, Zaffre"
6,100402064,"=""9781785576072""",First Shoe Book,IglooBooks (100888866),Board Book,"Learn how to tie your laces with this wonderful, new addition to the Tiny Tots range. With a practice lace and an easy, step-by-step guide, this de...","",Igloo Books
7,514146069,"=""9781481451680""",Turkeys Strike Out,Hannah Eliot (411618381),Trade Paperback,"You won’t strike out with this book full of fun facts about baseball, soccer games, football fields, and more!Did you know that the most popular sp...","","Concepts, Baseball, Football, Non-Fiction, Picture Book, Boy's Interest, Little Simon"
"",514146069,"=""9781481451697""",Turkeys Strike Out,Hannah Eliot (411618381),Hardcover,"You won’t strike out with this book full of fun facts about baseball, soccer games, football fields, and more!Did you know that the most popular sp...","","Concepts, Baseball, Football, Non-Fiction, Picture Book, Boy's Interest, Little Simon"
"",514146069,"=""9781481451703""",Turkeys Strike Out,Hannah Eliot (411618381),Fixed Layout eBook,"You won’t strike out with this book full of fun facts about baseball, soccer games, football fields, and more!Did you know that the most popular sp...","","Concepts, Baseball, Football, Non-Fiction, Picture Book, Boy's Interest, Little Simon"
8,213960590,"=""9781609587390""",Hair Book,Mary Richards Beaumont (213960626),Spiral bound,"As part of the trusted Care &amp; Keeping of You book series, this title teaches you how to keep your hair healthy. It includes customized hair-car...","","Non-Fiction, American Girl Publishing"
9,2117886392,"=""9781422288474""",Nature & Nurture,William Hunter (2117879170),eBook,"As the number of people with obesity increases, the health problems tied to this condition are also increasing. Conditions like coronary heart dise...","","Non-Fiction, Mason Crest"
10,2117886498,"=""9781422288481""",No Quick Fix,Jean Ford (2117879198),eBook,"Obesity is a major modern health problem. The obesity epidemic has spawned a multi-billion-dollar industry, promising miracle weight-loss solutions...","","Non-Fiction, Mason Crest"
11,2117880645,"=""9781422288498""",Surgery & Medicine for Weight Loss,William Hunter (2117879170),eBook,"One of the biggest health concerns today is obesity. More and more people have been diagnosed with obesity over the last few decades, especially in...","","Non-Fiction, Mason Crest"
12,431363761,"=""9781481409469""",Hello from 2030,Jan Paul Schutten (431358796),eBook,"Will the future be what we think, or will our predictions be laughably wrong? Get a glimpse of what’s coming—and how we know—in this firsthand look...",Fiction Ages 7-12,"Non-Fiction, Aladdin/Beyond Words"
13,452017063,"=""9781481422406""",Sadie,Thea Feldman (452939711),Trade Paperback,"Meet Sadie, a real dog who works with the Colorado Bureau of Investigation, in this inspiring, Level 2 Ready-to-Read based on one of the winners of...","","Action & Adventure, Media Tie-In, Inspirational, Non-Fiction, Dogs, Firefighters, Heroes, Simon Spotlight"
"",452017063,"=""9781481422413""",Sadie,Thea Feldman (452939711),Hardcover,"Meet Sadie, a real dog who works with the Colorado Bureau of Investigation, in this inspiring, Level 2 Ready-to-Read based on one of the winners of...","","Action & Adventure, Media Tie-In, Inspirational, Non-Fiction, Dogs, Firefighters, Heroes, Simon Spotlight"
"",452017063,"=""9781481422420""",Sadie,Thea Feldman (452939711),Enhanced eBook,"Meet Sadie, a real dog who works with the Colorado Bureau of Investigation, in this inspiring, Level 2 Ready-to-Read based on one of the winners of...","","Action & Adventure, Media Tie-In, Inspirational, Non-Fiction, Dogs, Firefighters, Heroes, Simon Spotlight"
14,213960105,"=""9781609581084""",Care and Keeping of You 2 Journal,Dr. Cara Natterson (213960063),Spiral bound,"This new journal is especially made for girls 10 and older, and is the companion title to our newest body book, The Care &amp; Keeping of You 2! Wi...","","Non-Fiction, American Girl Publishing"
15,213960141,"=""9781609581657""",Care and Keeping of You Journal,Dr. Cara Natterson (213960063),Spiral bound,"This companion to our bestselling book, The Care &amp; Keeping of You, received its own all-new makeover! This updated interactive journal allows g...","","Non-Fiction, American Girl Publishing"
