Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66376331,"=""9781416997290""",Map Trap,Andrew Clements (1146268),eBook,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Atheneum Books for Young Readers"
"",66376331,"=""9781416997283""",Map Trap,Andrew Clements (1146268),Trade Paperback,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Atheneum Books for Young Readers"
"",66376331,"=""9781442357013""",Map Trap,Andrew Clements (1146268),Compact Disk,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Atheneum Books for Young Readers"
"",66376331,"=""9781442357020""",Map Trap,Andrew Clements (1146268),Audio Download,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Atheneum Books for Young Readers"
2,79716938,"=""9781442424036""","Love, Amalia","Alma Flor Ada (1920730), Gabriel M. Zubizarreta (74186445)",Trade Paperback,Amalia deals with loss while learning about love and her cultural heritage in this tender tale from acclaimed authors Alma Flor Ada and Gabriel M. ...,"","Fiction, Spanish Language, Middle Grade, Atheneum Books for Young Readers"
"",79716938,"=""9781442424029""","Love, Amalia","Alma Flor Ada (1920730), Gabriel M. Zubizarreta (74186445)",Hardcover,A young girl’s discovery of her cultural heritage helps her lovingly cope with loss in this tender tale from acclaimed authors Alma Flor Ada and Ga...,"","Fiction, Spanish Language, Middle Grade, Atheneum Books for Young Readers"
"",79716938,"=""9781442424043""","Love, Amalia","Alma Flor Ada (1920730), Gabriel M. Zubizarreta (74186445)",eBook,Amalia deals with loss while learning about love and her cultural heritage in this tender tale from acclaimed authors Alma Flor Ada and Gabriel M. ...,"","Fiction, Spanish Language, Middle Grade, Atheneum Books for Young Readers"
"",79716938,"=""9781442424050""","Con cariño, Amalia (Love, Amalia)","Alma Flor Ada (1920730), Gabriel M. Zubizarreta (74186445)",Hardcover,"Martha, la mejor amiga de Amalia, va a mudarse muy lejos. Y Amalia se siente triste y enojada. Sin embargo, aunque la vida parece injusta, las sabi...","","Fiction, Spanish Language, Middle Grade, Atheneum Books for Young Readers"
"",79716938,"=""9781442424067""","Con cariño, Amalia (Love, Amalia)","Alma Flor Ada (1920730), Gabriel M. Zubizarreta (74186445)",Trade Paperback,"Martha, la mejor amiga de Amalia, va a mudarse muy lejos. Y Amalia se siente triste y enojada. Sin embargo, aunque la vida parece injusta, las sabi...","","Fiction, Spanish Language, Middle Grade, Atheneum Books for Young Readers"
"",79716938,"=""9781442424074""","Con cariño, Amalia (Love, Amalia)","Alma Flor Ada (1920730), Gabriel M. Zubizarreta (74186445)",eBook,"Martha, la mejor amiga de Amalia, va a mudarse muy lejos. Y Amalia se siente triste y enojada. Sin embargo, aunque la vida parece injusta, las sabi...","","Fiction, Spanish Language, Middle Grade, Atheneum Books for Young Readers"
3,47074360,"=""9781416967644""",William S. and the Great Escape,Zilpha Keatley Snyder (707278),Trade Paperback,"Twelve-year-old William S. Baggett is one of eight Baggett children, and he is ready to escape his negligent family. Since his very first day of sc...",Young Adult,"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",47074360,"=""9781416967637""",William S. and the Great Escape,Zilpha Keatley Snyder (707278),Hardcover,"William S. Baggett is a good kid trapped in a really awful family. William has his running-away money ready to go, he's just been waiting until he'...",Young Adult,"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",47074360,"=""9781416997436""",William S. and the Great Escape,Zilpha Keatley Snyder (707278),eBook,"Twelve-year-old William S. Baggett is one of eight Baggett children, and he is ready to escape his negligent family. Since his very first day of sc...",Young Adult,"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
4,38603362,"=""9781416997726""",Lucky Breaks,Susan Patron (28434352),Trade Paperback,"Things are fairly normal in Hard Pan, population forty-three. But to Lucky, fairly normal means fairly boring, and she’s restless. Just in the nick...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781416939986""",Lucky Breaks,Susan Patron (28434352),Hardcover,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781439163764""",Lucky Breaks,Susan Patron (28434352),eBook,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
5,44619037,"=""9781416997795""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),Trade Paperback,Edgar Award–winning novelist Frances O’Roark Dowell explores the shifting terrain of middle-school friendship in this follow-up to the beloved The ...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",44619037,"=""9781416950318""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),Hardcover,"Kate and Marylin are best friends forever....   Well, except for last year when they weren't friends anymore....   And except for this year when th...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
