Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188806278,"=""9781797185392""",History of the World in Six Plagues,Edna Bonhomme (188806144),Audio Download,"A deeply reported, insightful, and literary account of humankind’s battles with epidemic disease, and their outsized role in deepening inequality a...","","Non fiction, Simon & Schuster Audio"
"",188806278,"=""9781982197834""",History of the World in Six Plagues,Edna Bonhomme (188806144),Hardcover,"A deeply reported, insightful, and literary account of humankind’s battles with epidemic disease, and their outsized role in deepening inequality a...","","Non fiction, Simon & Schuster Audio"
"",188806278,"=""9781982197858""",History of the World in Six Plagues,Edna Bonhomme (188806144),eBook,"A deeply reported, insightful, and literary account of humankind’s battles with epidemic disease, and their outsized role in deepening inequality a...","","Non fiction, Simon & Schuster Audio"
2,186701040,"=""9781797189635""",How to Sell Out,Chad Sanders (146298445),Audio Download,"A timely, vulnerable, and cutting-edge exploration of the pressures and pitfalls of writing while Black in America in this urgently needed addition...","","Non fiction, Simon & Schuster Audio"
"",186701040,"=""9781982190835""",How to Sell Out,Chad Sanders (146298445),Hardcover,"A timely, vulnerable, and cutting-edge exploration of the pressures and pitfalls of writing while Black in America in this urgently needed addition...","","Non fiction, Simon & Schuster Audio"
3,207934868,"=""9781797189062""",Seeking Shelter,Jeff Hobbs (36063537),Audio Download,"From the bestselling author of The Short and Tragic Life of Robert Peace, a powerful portrayal of American homelessness that follows a single mothe...","","Non fiction, Simon & Schuster Audio"
"",207934868,"=""9781668034828""",Seeking Shelter,Jeff Hobbs (36063537),Hardcover,"From the bestselling author of The Short and Tragic Life of Robert Peace, a powerful portrayal of American homelessness that follows a single mothe...","","Non fiction, Simon & Schuster Audio"
4,180168839,"=""9781797199184""",Last Seen,Judith Giesberg (180168782),Audio Download,"Drawing from an archive of nearly five thousand letters and advertisements, the riveting, dramatic story of formerly enslaved people who spent year...","","Non fiction, Simon & Schuster Audio"
"",180168839,"=""9781982174323""",Last Seen,Judith Giesberg (180168782),Hardcover,"Drawing from an archive of nearly five thousand letters and advertisements, the riveting, dramatic story of formerly enslaved people who spent year...","","Non fiction, Simon & Schuster Audio"
5,227318083,"=""9781668124819""",Meditations for Black Women,Oludara Adeeyo (186232633),Audio Download,"An inspiring and empowering collection of 75 mindful meditations curated for Black women everywhere to help prioritize self-love, find inner peace,...","","Non fiction, Simon & Schuster Audio"
"",227318083,"=""9781507223734""",Meditations for Black Women,Oludara Adeeyo (186232633),Paper Over Board,"An inspiring and empowering collection of 75 mindful meditations curated for Black women everywhere to help prioritize self-love, find inner peace,...","","Non fiction, Simon & Schuster Audio"
6,222643770,"=""9781668116692""",Serviceberry,Robin Wall Kimmerer (222643727),Audio Download,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Simon & Schuster Audio"
"",222643770,"=""9781668072240""",Serviceberry,Robin Wall Kimmerer (222643727),Paper Over Board,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Simon & Schuster Audio"
"",222643770,"=""9781668072257""",Serviceberry,Robin Wall Kimmerer (222643727),eBook,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Simon & Schuster Audio"
7,222235367,"=""9781668116180""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),Audio Download,"A comprehensive overview of Taylor Swift’s life and work, including hidden references for Swifties to discover.Into the Taylor-Verse is an inventiv...","","Non fiction, Simon & Schuster Audio"
"",222235367,"=""9781668070536""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),Paper Over Board,"A beautifully illustrated, comprehensive collectible for Swifties everywhere that offers an overview of Taylor Swift’s life and work, including hid...","","Non fiction, Simon & Schuster Audio"
"",222235367,"=""9781668070543""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),eBook,"A beautifully illustrated, comprehensive collectible for Swifties everywhere that offers an overview of Taylor Swift’s life and work, including hid...","","Non fiction, Simon & Schuster Audio"
8,176479785,"=""9781797185248""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",Audio Download,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Simon & Schuster Audio"
"",176479785,"=""9781982164836""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",Hardcover,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Simon & Schuster Audio"
"",176479785,"=""9781982164850""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",eBook,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Simon & Schuster Audio"
9,199554391,"=""9781797184258""",My Life: Growing Up Native in America,"",Audio Download,"A moving collection of twenty powerful essays, poems, and more that capture and celebrate the modern Native American experience, featuring entries ...","","Non fiction, Simon & Schuster Audio"
"",199554391,"=""9781668021705""",My Life: Growing Up Native in America,"",Hardcover,"A moving collection of twenty powerful essays, poems, and more that capture and celebrate the modern Native American experience, featuring entries ...","","Non fiction, Simon & Schuster Audio"
"",199554391,"=""9781668021729""",My Life: Growing Up Native in America,"",eBook,"A moving collection of twenty powerful essays, poems, and more that capture and celebrate the modern Native American experience, featuring entries ...","","Non fiction, Simon & Schuster Audio"
10,215220579,"=""9781797183206""",Bone of the Bone,Sarah Smarsh (559151980),Audio Download,"Now collected for the first time in one volume, the brilliant and provocative essays that established National Book Award finalist Sarah Smarsh as ...","","Non fiction, Simon & Schuster Audio"
"",215220579,"=""9781668055601""",Bone of the Bone,Sarah Smarsh (559151980),Hardcover,"Now collected for the first time in one volume, the brilliant and provocative essays that established National Book Award finalist Sarah Smarsh as ...","","Non fiction, Simon & Schuster Audio"
"",215220579,"=""9781668055618""",Bone of the Bone,Sarah Smarsh (559151980),eBook,"Now collected for the first time in one volume, the brilliant and provocative essays that established National Book Award finalist Sarah Smarsh as ...","","Non fiction, Simon & Schuster Audio"
11,210794381,"=""9781797182995""",Story of a Heart,Rachel Clarke (210793946),Audio Download,A riveting and inspiring true story of two families linked by one heart—written by a bestselling author and palliative care doctor. The first of ou...,"","Non fiction, Simon & Schuster Audio"
"",210794381,"=""9781668045435""",Story of a Heart,Rachel Clarke (210793946),Hardcover,A riveting and inspiring true story of two families linked by one heart—written by a bestselling author and palliative care doctor. The first of ou...,"","Non fiction, Simon & Schuster Audio"
"",210794381,"=""9781668045459""",Story of a Heart,Rachel Clarke (210793946),eBook,A riveting and inspiring true story of two families linked by one heart—written by a bestselling author and palliative care doctor. The first of ou...,"","Non fiction, Simon & Schuster Audio"
12,215923966,"=""9781797183237""",Erasing History,Jason Stanley (215923507),Audio Download,"From Yale professor and bestselling author of How Fascism Works, a searing confrontation with the authoritarian right’s attacks to undo a century o...","","Non fiction, Simon & Schuster Audio"
"",215923966,"=""9781668056912""",Erasing History,Jason Stanley (215923507),Hardcover,"From Yale professor and bestselling author of How Fascism Works, a searing confrontation with the authoritarian right’s attacks to undo a century o...","","Non fiction, Simon & Schuster Audio"
"",215923966,"=""9781668056936""",Erasing History,Jason Stanley (215923507),eBook,"From Yale professor and bestselling author of How Fascism Works, a searing confrontation with the authoritarian right’s attacks to undo a century o...","","Non fiction, Simon & Schuster Audio"
13,224677806,"=""9781668120620""",Life and Death of the American Worker,Alice Driver (224676694),Audio Download,"Winner of the J. Anthony Lukas Work-in-Progress Award, an explosive exposé of the toxic labor practices at the largest meatpacking company in Ameri...","","Non fiction, Simon & Schuster Audio"
"",224677806,"=""9781668078822""",Life and Death of the American Worker,Alice Driver (224676694),Hardcover,"Winner of the J. Anthony Lukas Work-in-Progress Award, an explosive exposé of the toxic labor practices at the largest meatpacking company in Ameri...","","Non fiction, Simon & Schuster Audio"
"",224677806,"=""9781668078846""",Life and Death of the American Worker,Alice Driver (224676694),eBook,"Winner of the J. Anthony Lukas Work-in-Progress Award, an explosive exposé of the toxic labor practices at the largest meatpacking company in Ameri...","","Non fiction, Simon & Schuster Audio"
14,158345875,"=""9781797182278""",Honest Woman,Charlotte Shane (158345843),Audio Download,"Through the lens of her years spent as a sex worker, Charlotte Shane offers a provocative and tender reckoning of what it means to be a heterosexua...","","Non fiction, Simon & Schuster Audio"
"",158345875,"=""9781982126865""",Honest Woman,Charlotte Shane (158345843),Hardcover,"Through the lens of her years spent as a sex worker, Charlotte Shane offers a provocative and tender reckoning of what it means to be a heterosexua...","","Non fiction, Simon & Schuster Audio"
"",158345875,"=""9781982126889""",Honest Woman,Charlotte Shane (158345843),eBook,"Through the lens of her years spent as a sex worker, Charlotte Shane offers a provocative and tender reckoning of what it means to be a heterosexua...","","Non fiction, Simon & Schuster Audio"
15,193424404,"=""9781797181462""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),Audio Download,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non fiction, Simon & Schuster Audio"
"",193424404,"=""9781668006726""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),Hardcover,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non fiction, Simon & Schuster Audio"
"",193424404,"=""9781668006740""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),eBook,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non fiction, Simon & Schuster Audio"
16,192128317,"=""9781797181431""",Take Care of Them Like My Own,Ala Stanford (192128293),Audio Download,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non fiction, Simon & Schuster Audio"
"",192128317,"=""9781668004067""",Take Care of Them Like My Own,Ala Stanford (192128293),Hardcover,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non fiction, Simon & Schuster Audio"
"",192128317,"=""9781668004081""",Take Care of Them Like My Own,Ala Stanford (192128293),eBook,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non fiction, Simon & Schuster Audio"
17,168567045,"=""9781797181226""",Movement,Clara Bingham (168566964),Audio Download,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non fiction, Simon & Schuster Audio"
"",168567045,"=""9781982144210""",Movement,Clara Bingham (168566964),Hardcover,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non fiction, Simon & Schuster Audio"
"",168567045,"=""9781982144234""",Movement,Clara Bingham (168566964),eBook,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non fiction, Simon & Schuster Audio"
18,195450526,"=""9781797181554""",Genius of Judy,Rachelle Bergstein (195450369),Audio Download,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non fiction, Simon & Schuster Audio"
"",195450526,"=""9781668010907""",Genius of Judy,Rachelle Bergstein (195450369),Hardcover,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non fiction, Simon & Schuster Audio"
"",195450526,"=""9781668010921""",Genius of Judy,Rachelle Bergstein (195450369),eBook,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non fiction, Simon & Schuster Audio"
19,189170156,"=""9781797175485""",Black Pill,Elle Reeve (189169861),Audio Download,This tour de force of investigative journalism—in the vein of The Next Civil War and Why We’re Polarized—reveals how the battle between the right a...,"","Non fiction, Simon & Schuster Audio"
"",189170156,"=""9781982198886""",Black Pill,Elle Reeve (189169861),Hardcover,This tour de force of investigative journalism—in the vein of The Next Civil War and Why We’re Polarized—reveals how the battle between the right a...,"","Non fiction, Simon & Schuster Audio"
"",189170156,"=""9781982198893""",Black Pill,Elle Reeve (189169861),Trade Paperback,This tour de force of investigative journalism—in the vein of The Next Civil War and Why We’re Polarized—reveals how the battle between the right a...,"","Non fiction, Simon & Schuster Audio"
"",189170156,"=""9781982198909""",Black Pill,Elle Reeve (189169861),eBook,"“Powerful and propulsive.” —Brian Stelter, New York Times bestselling author  This tour de force of investigative journalism—in the vein of The Nex...","","Non fiction, Simon & Schuster Audio"
20,214764756,"=""9781797181134""",Mastering AI,Jeremy Kahn (214764618),Audio Download,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non fiction, Simon & Schuster Audio"
"",214764756,"=""9781668053324""",Mastering AI,Jeremy Kahn (214764618),Hardcover,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non fiction, Simon & Schuster Audio"
"",214764756,"=""9781668053348""",Mastering AI,Jeremy Kahn (214764618),eBook,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non fiction, Simon & Schuster Audio"
