Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85792956,"=""9781451662085""",Demon Camp,Jennifer Percy (85793203),eBook,"A “chilling” (O, The Oprah Magazine), “darkly brilliant” (Bookforum) account of “the effects of war on the psyches of the soldiers who fight” (Esqu...","","Non fiction, Demons, Religious, US Army, US Marines, Veterans, Scribner"
"",85792956,"=""9781451662061""",Demon Camp,Jennifer Percy (85793203),Trade Paperback,"A “chilling” (O, The Oprah Magazine), “darkly brilliant” (Bookforum) account of “the effects of war on the psyches of the soldiers who fight” (Esqu...","","Non fiction, Demons, Religious, US Army, US Marines, Veterans, Scribner"
2,18350199,"=""9781439183106""",Far From the Tree,Andrew Solomon (1849487),eBook,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Scribner"
"",18350199,"=""9780743236713""",Far From the Tree,Andrew Solomon (1849487),Hardcover,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Scribner"
"",18350199,"=""9780743236720""",Far From the Tree,Andrew Solomon (1849487),Trade Paperback,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Scribner"
"",18350199,"=""9781442356108""",Far From the Tree,Andrew Solomon (1849487),Audio Download,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Scribner"
"",18350199,"=""9781476773063""",Far From the Tree,Andrew Solomon (1849487),Hardcover,"A Scribner Classics edition of Andrew Solomon’s bestselling masterpiece, winner of the National Book Critics Circle Award, The Dayton Peace Prize, ...","","Non fiction, Scribner"
3,66201942,"=""9781439169551""",Remarriage Blueprint,Maggie Scarf (66202060),eBook,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non fiction, Scribner"
"",66201942,"=""9781439169544""",Remarriage Blueprint,Maggie Scarf (66202060),Trade Paperback,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non fiction, Scribner"
4,23488082,"=""9780743274500""",On Grief and Grieving,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",eBook,"A modern classic text on the crucial role of grieving in dealing with loss, by the author who first explored the now famous five stages of grief—On...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
"",23488082,"=""9781476775555""",On Grief and Grieving,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",Trade Paperback,"A modern classic text on the crucial role of grieving in dealing with loss, by the author who first explored the now famous five stages of grief—On...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
"",23488082,"=""9781508279020""",On Grief and Grieving,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",Audio Download,"A modern classic text on the crucial role of grieving in dealing with loss, by the author who first explored the now famous five stages of grief—On...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
5,474871504,"=""9781476793146""",Reckoning,Andrew Solomon (1849487),eBook,"First published in The New Yorker, “Solomon tells the story of Peter Lanza, the father of Adam Lanza, the Sandy Hook Elementary shooter. Read it—it...","","Non fiction, Scribner"
6,71713350,"=""9781439191279""",On Looking,Alexandra Horowitz (46971319),eBook,"From the author of the #1 New York Times bestseller Inside of a Dog, this “elegant and entertaining” (The Boston Globe) explanation of how humans p...",General Fiction,"Non fiction, Scribner"
"",71713350,"=""9781439191262""",On Looking,Alexandra Horowitz (46971319),Trade Paperback,"From the author of the #1 New York Times bestseller Inside of a Dog and The Year of the Puppy, this “elegant and entertaining” (The Boston Globe) e...",General Fiction,"Non fiction, Scribner"
"",71713350,"=""9781442359345""",On Looking,Alexandra Horowitz (46971319),Audio Download,"From the author of the #1 New York Times bestseller Inside of a Dog and The Year of the Puppy, this “elegant and entertaining” (The Boston Globe) e...",General Fiction,"Non fiction, Scribner"
7,161469,"=""9781476737102""",Should You Leave?,Peter D. Kramer (1495584),eBook,"In his phenomenal bestseller Listening to Prozac, Peter Kramer explored the makeup of the modern self. Now, in his superbly written new book, he fo...","",Scribner
8,46476852,"=""9781416579854""",In Our Prime,Patricia Cohen (46476925),eBook,"Now in paperback from New York Times reporter Patricia Cohen, a “lively, well-researched chronicle” (The New York Times Book Review) of the concept...","Popular psychology, General Non-Fiction","Non fiction, Scribner"
"",46476852,"=""9781416572909""",In Our Prime,Patricia Cohen (46476925),Trade Paperback,"Now in paperback from New York Times reporter Patricia Cohen, a “lively, well-researched chronicle” (The New York Times Book Review) of the concept...","Popular psychology, General Non-Fiction","Non fiction, Scribner"
9,63645131,"=""9781439160350""",Henry's Demons,"Patrick Cockburn (44687419), Henry Cockburn (63645247)",eBook,"On a cold February day two months after his twentieth birthday, Henry Cockburn waded into the Newhaven estuary outside Brighton, England, and nearl...",Biography/Autobiography,"Current Events, Non fiction, Scribner"
"",63645131,"=""9781439154717""",Henry's Demons,"Patrick Cockburn (44687419), Henry Cockburn (63645247)",Trade Paperback,"Now in paperback, the exceptionally well-reviewed, “intimate and authoritative…outstanding double memoir” (The New York Times Book Review) about sc...",Biography/Autobiography,"Current Events, Non fiction, Scribner"
10,2068,"=""9781451664478""",TO LIVE UNTIL WE SAY GOOD BYE,Elisabeth Kübler-Ross (1684485),eBook,"This exploration of counseling work with terminal patients visually outlines how Dr. Kübler-Ross, world-renowned psychiatrist and authority on deat...","","Classics, Non fiction, Scribner"
11,46971288,"=""9781416588276""",Inside of a Dog,Alexandra Horowitz (46971319),eBook,The #1 New York Times bestselling book from the author of The Year of the Puppy that asks what dogs know and how they think. The answers will surpr...,Pets/Animals,"Non fiction, Scribner"
"",46971288,"=""9781416583431""",Inside of a Dog,Alexandra Horowitz (46971319),Trade Paperback,The #1 New York Times bestselling book from the author of The Year of the Puppy that asks what dogs know and how they think. The answers will surpr...,Pets/Animals,"Non fiction, Scribner"
"",46971288,"=""9781508222675""",Inside of a Dog,Alexandra Horowitz (46971319),Audio Download,The #1 New York Times bestselling book from the author of The Year of the Puppy that asks what dogs know and how they think. The answers will surpr...,Pets/Animals,"Non fiction, Scribner"
"",46971288,"=""9781508229100""",Inside of a Dog,Alexandra Horowitz (46971319),Compact Disk,The #1 New York Times bestselling book from the author of The Year of the Puppy that asks what dogs know and how they think. The answers will surpr...,Pets/Animals,"Non fiction, Scribner"
12,63373384,"=""9781439159071""",Zebratown,Greg Donaldson (63373462),eBook,"Eight years in the making, this edgy, in-depth account follows a black felon’s attempt to find a new life for himself with a white woman in a small...",General Fiction,"Non fiction, Scribner"
"",63373384,"=""9781439153789""",Zebratown,Greg Donaldson (63373462),Hardcover,"Eight years in the making, this edgy, in-depth account follows a black felon’s attempt to find a new life for himself with a white woman in a small...",General Fiction,"Non fiction, Scribner"
13,18488081,"=""9780743293389""",Infinite Gift,Charles Yang (18488112),eBook,"A child's very first word is a miraculous sound, the opening note in a lifelong symphony. Most parents never forget the moment. But that first word...","","Non fiction, Scribner"
"",18488081,"=""9781451612998""",Infinite Gift,Charles Yang (18488112),Trade Paperback,"A child's very first word is a miraculous sound, the opening note in a lifelong symphony. Most parents never forget the moment. But that first word...","","Non fiction, Scribner"
14,64555447,"=""9781439171646""",Thoughtful Dresser,Linda Grant (699644),eBook,"“You can’t have depths without surfaces,” says Linda Grant in her lively and provocative new book, The thoughtful Dresser, a thinking woman’s guide...","","Book Club, Literary, Non fiction, Scribner"
"",64555447,"=""9781439158814""",Thoughtful Dresser,Linda Grant (699644),Trade Paperback,"“You can’t have depths without surfaces,” says Linda Grant in her lively and provocative new book, The thoughtful Dresser, a thinking woman’s guide...","","Book Club, Literary, Non fiction, Scribner"
15,19756502,"=""9781439130841""",Animals in Translation,"Temple Grandin (19756488), Catherine Johnson (7558)",eBook,"With unique personal insight, experience, and hard science, Animals in Translation is the definitive, groundbreaking work on animal behavior and ps...","","Non fiction, Scribner"
"",19756502,"=""9781439187104""",Animals in Translation,"Temple Grandin (19756488), Catherine Johnson (7558)",Hardcover,"With unique personal insight, experience, and hard science, Animals in Translation is the definitive, groundbreaking work on animal behavior and ps...","","Non fiction, Scribner"
16,17057678,"=""9780743257640""",Anyone You Want Me to Be,"John E. Douglas (3868), Stephen Singular (2192)",eBook,JOHN DOUGLAS -- THE BESTSELLING AUTHOR OF MINDHUNTER AND THE UNDISPUTED MASTER PROFILER OF SERIAL CRIMINALS -- TELLS THE CHILLING TRUE STORY OF JOH...,True crime,"Non fiction, Scribner"
"",17057678,"=""9781439189474""",Anyone You Want Me to Be,"John E. Douglas (3868), Stephen Singular (2192)",Trade Paperback,"Legendary FBI profiler and #1 New York Times bestselling author John Douglas explores the shocking case of John Robinson, a harmless, unassuming fa...",True crime,"Non fiction, Scribner"
17,34060665,"=""9781416554189""",Sexual Paradox,Susan Pinker (34060659),eBook,"Susan Pinker, psychologist and award-winning columnist, has written a groundbreaking and controversial book that reveals why learning and behaviora...","","Non fiction, Scribner"
"",34060665,"=""9780743284714""",Sexual Paradox,Susan Pinker (34060659),Trade Paperback,"Now available in paperback from psychologist and award- winningcolumnistSusanPinker, the groundbreaking and contro- versial book that is “lively, w...","","Non fiction, Scribner"
