Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217563549,"=""9781685552398""",Sea Hides a Seahorse,Sara T. Behrman (217563587),Fixed Layout eBook,"In lyrical prose with beautifully rendered illustrations, this gorgeous picture book introduces young readers to the amazing world of seahorses.""Th...","","Fiction, The Collective Book Studio"
"",217563549,"=""9781685556440""",Sea Hides a Seahorse,Sara T. Behrman (217563587),Hardcover,"In lyrical prose with beautifully rendered illustrations, this gorgeous picture book introduces young readers to the amazing world of seahorses.""Th...","","Fiction, The Collective Book Studio"
2,167672885,"=""9781534466289""",Crossing the Current,Jane Yolen (1294707),Trade Paperback,From critically acclaimed and prolific author Jane Yolen comes a vibrant Level 1 Ready-to-Ready story about a fish becoming an assistant crossing g...,"","Fiction, Simon Spotlight"
"",167672885,"=""9781534466296""",Crossing the Current,Jane Yolen (1294707),Hardcover,From critically acclaimed and prolific author Jane Yolen comes a vibrant Level 1 Ready-to-Ready story about a fish becoming an assistant crossing g...,"","Fiction, Simon Spotlight"
"",167672885,"=""9781534466302""",Crossing the Current,Jane Yolen (1294707),Fixed Layout eBook,From critically acclaimed and prolific author Jane Yolen comes a vibrant Level 1 Ready-to-Ready story about a fish becoming an assistant crossing g...,"","Fiction, Simon Spotlight"
3,167670412,"=""9781534466258""",Testing the Waters,Jane Yolen (1294707),Trade Paperback,From critically acclaimed and prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a fish with pre-test jitters!There ...,"","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",167670412,"=""9781534466265""",Testing the Waters,Jane Yolen (1294707),Hardcover,From critically acclaimed and prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a fish with pre-test jitters!There ...,"","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",167670412,"=""9781534466272""",Testing the Waters,Jane Yolen (1294707),Fixed Layout eBook,From critically acclaimed and prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a fish with pre-test jitters!There ...,"","Fiction, Social Situations, Animals, Library, Simon Spotlight"
4,160020080,"=""9781534453074""",Rocking the Tide,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school music concert!The fish are performing a ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",160020080,"=""9781534453081""",Rocking the Tide,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school music concert!The fish are performing a ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",160020080,"=""9781534453098""",Rocking the Tide,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school music concert!The fish are performing a ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
5,163976923,"=""9781534459953""",Busy Little Fishy,Salina Yoon (18801019),Board Book,This splashy shaped novelty book from bestselling creator Salina Yoon will delight young readers with its silly googly eye and shiny fabric fin!Fol...,"","Fiction, Preschool, Toddler, Little Simon"
6,160019088,"=""9781534453043""",Racing the Waves,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school field day!Today is field day at school. ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",160019088,"=""9781534453050""",Racing the Waves,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school field day!Today is field day at school. ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",160019088,"=""9781534453067""",Racing the Waves,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school field day!Today is field day at school. ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
7,148033816,"=""9781534438910""",Friendship on the High Seas,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about making friends at school.A little fish cannot wai...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",148033816,"=""9781534438927""",Friendship on the High Seas,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about making friends at school.A little fish cannot wai...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",148033816,"=""9781534438934""",Friendship on the High Seas,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about making friends at school.A little fish cannot wai...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
8,153630986,"=""9780735843745""",Rainbow Fish/Bi:libri - Eng/Korean PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Korean edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
9,153630461,"=""9780735843707""",Rainbow Fish/Bi:libri - Eng/Italian PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Italian edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to pa...,"","Fiction, NorthSouth Books"
10,153631342,"=""9780735843769""",Rainbow Fish/Bi:libri - Eng/Russian PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Russian edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to pa...,"","Fiction, NorthSouth Books"
11,153630103,"=""9780735843684""",Rainbow Fish/Bi:libri - Eng/German PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual German edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
12,153630326,"=""9780735843691""",Rainbow Fish/Bi:libri - Eng/French PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual French edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
13,148032378,"=""9781534438880""",School of Fish,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes a Level 1 Ready-to-Read story bursting with all the excitement and a little bit of the nervousness...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",148032378,"=""9781534438897""",School of Fish,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes a Level 1 Ready-to-Read story bursting with all the excitement and a little bit of the nervousness...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",148032378,"=""9781534438903""",School of Fish,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes a Level 1 Ready-to-Read story bursting with all the excitement and a little bit of the nervousness...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
14,2120132782,"=""9780735840850""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Trade Paperback,"Perfect for bedtime, the paperback edition of the the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't alway...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735840829""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Hardcover,"Perfect for bedtime, the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't always big enough to swim the sea ...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735842854""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Board Book,"Perfect for bedtime with the youngest readers, the seventh book in the New York Times bestselling Rainbow Fish series. When Little Rainbow Fish can...","","Fiction, NorthSouth Books"
15,566625386,"=""9781499803006""",Fun with Pets,"",Board Book,A fun board book about pets with flaps and pop-ups!Join Little Bunny as she tries to find her animal friends in a game of hide-and-seek. Kids will ...,"","Fiction, little bee books"
16,2130401153,"=""9780735840072""",Rainbow Fish Finds His Way,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the fifth book in the New York Times bestselling Rainbow Fish series. Rainbow Fish gets lost in an undersea storm and has ...,"","Fiction, NorthSouth Books"
