Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222222745,"=""9781665967419""",Unraveled Book 9.5,Shannon Messenger (400319412),Hardcover,"Book 9.5 is a new, full-length novel in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series follows fan-favorite Keefe on...","","Fiction, Aladdin"
"",222222745,"=""9781665967433""",Unraveled Book 9.5,Shannon Messenger (400319412),eBook,"Book 9.5 is a new, full-length novel in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series follows fan-favorite Keefe on...","","Fiction, Aladdin"
2,215511236,"=""9781665961905""",Keeper of the Lost Cities Collection Books 6-9 (Boxed Set),Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series A telepathic girl is the key to a...,"","Fiction, Aladdin"
3,147827454,"=""9781534438545""",Stellarlune,Shannon Messenger (400319412),Trade Paperback,"In this stunning ninth book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie and her friends discover the t...","","Fiction, Aladdin"
"",147827454,"=""9781534438521""",Stellarlune,Shannon Messenger (400319412),Hardcover,"In this stunning ninth book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie and her friends discover the t...","","Fiction, Aladdin"
"",147827454,"=""9781534438538""",Stellarlune,Shannon Messenger (400319412),eBook,"In this stunning ninth book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie and her friends discover the t...","","Fiction, Aladdin"
4,166457044,"=""9781534497269""",Unlocked Book 8.5,Shannon Messenger (400319412),Trade Paperback,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
"",166457044,"=""9781534463424""",Unlocked Book 8.5,Shannon Messenger (400319412),Hardcover,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
"",166457044,"=""9781534463431""",Unlocked Book 8.5,Shannon Messenger (400319412),eBook,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
5,172131158,"=""9781534479852""",Keeper of the Lost Cities Collector's Set (Includes a sticker sheet of family crests) (Boxed Set),Shannon Messenger (400319412),Trade Paperback,"Special collector set of the first three books in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, featuring never be...","","Fiction, Aladdin"
