Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216735774,"=""9781837861743""",Saturation Point,Adrian Tchaikovsky (556467276),Hardcover,A group of scientists and soldiers are hunted by mysterious enemies in a terrifying new climate thriller from the “Master of British SF”Doctor Jasm...,"","Fiction, Solaris"
2,187700727,"=""9781786185280""",Ogres,Adrian Tchaikovsky (556467276),Hardcover,"A bleak glimpse of a world of savage tyrants, from award-winning author Adrian Tchaikovsky in a beautiful signed, limited-edition hardcover.Ogres a...","","Fiction, Solaris"
3,169639012,"=""9781781088180""",Fictional Man,Al Ewing (72501743),Trade Paperback,"Funny, whipsmart, profound and moving, a worthy successor to Ballard or Dick“What’s it like, not being real?”In LA, where today’s star is tomorrow’...","","Fiction, Solaris"
4,166870036,"=""9781781087879""",Made to Order,"John Chu (166872803), Daryl Gregory (166873109), Alice Sola Kim (186513738), Rich Larson (166874029), Ken Liu (166874219), Carmen Maria Machado (186513739), Ian R. Macleod (186513740), Annalee Newitz (166878963), Suzanne Palmer (166882350)",Trade Paperback,"A cutting-edge anthology, published on the 100th anniversary of the word “Robot”, exploring the possibilities and place of robots in society going ...","","Fiction, Solaris"
5,162547400,"=""9781781085714""",Quantum Garden,Derek Künsken (169641901),Trade Paperback,"The Ultimate Chase Days ago, Belisarius pulled off the most audacious con job in history. He’s rich, he’s back with the love of his life, and he ha...","","Fiction, Solaris"
6,157492624,"=""9781781087046""",Steel Frame,Andrew Skinner (157492677),Trade Paperback,"Epic tale of giant-robot battles, built around a personal story of redemption and healing.Fly Hard.Rook is a jockey, a soldier trained and modified...","","Fiction, Solaris"
7,157489541,"=""9781781085806""",Mission Critical,"Peter F. Hamilton (186511045), Yoon Ha Lee (2124759467), Aliette de Bodard (166667332), Greg Egan (439944583), Linda Nagata (166667333), Gregory Feeley (167666591), John Barnes (527363997), Tobias S Buckell (186510995), Jason Fischer (166667338)",Trade Paperback,"New anthology from the critically-acclaimed editor of Engineering Infinity - Winner of Best Anthology, 2019 Aurealis AwardsHouston, we have a probl...","","Fiction, Solaris"
8,157485280,"=""9781781085646""",Hexarchate Stories,Yoon Ha Lee (2124759467),Trade Paperback,The essential short story collection set in the universe of Ninefox Gambit.An ex-Kel art thief has to save the world from a galaxy-shattering proto...,"","Fiction, Solaris"
9,151687962,"=""9781781086384""",New Suns,"Rebecca Roanhorse (186511007), Steven Barnes (186511010), Chinelo Onwual (186511001), Alex Jennings (186511002), Alberto Yáñez (186511003), Anil Menon (186511004), Andrea Hairston (186511005), Hiromi Goto (186511006), Silvia Moreno-Garcia (186510993), Darcie Little Badger (186510994), Tobias S Buckell (186510995), Minsoo Kang (186510996), Jaymee Goh (186510997), Indrapramit Das (186510914), E. Lily Yu (186510998), Karin Lowachee (186511008), Kathleen Alcalá (186511009)",Trade Paperback,"Winner of the 2020 Locus, World Fantasy, British Fantasy, Ignyte, and Brave New Words Awards.“There’s nothing new under the sun, but there are new ...","","Fiction, Solaris"
10,145902536,"=""9781781085707""",Quantum Magician,Derek Künsken (169641901),Trade Paperback,"The Ultimate Heist Belisarius is a Homo quantus, engineered with impossible insight. But his gift is also a curse – an uncontrollable, even suicida...","","Fiction, Solaris"
11,139494670,"=""9781781085752""",Infinity's End,"Stephen Baxter (409642310), Paul Macauley (186513157), Hannu Rajaniemi (186511046), Seanan McGuire (186513153), Alastair Reynolds (400416797), Lavie Tidhar (406744718), Peter Watts (166667384), Linda Nagata (166667333), Fran Wilde (186513154), Nick Wolven (186513155), Kristine Kathryn Rusch (186511048), Naomi Kritzer (186513156), Justina Robson (145902270), Kelly Robson (166883248)",Trade Paperback,The multi-award winning Infinity Project undertakes its seventh and final voyage in the imagination of the finest science fiction authors alive…Inf...,"","Fiction, Solaris"
12,139494458,"=""9781781086070""",Revenant Gun,Yoon Ha Lee (2124759467),Trade Paperback,"The stunning conclusion to the mind-bending seriesShuos Jedao is awake... ...and nothing is as he remembers. He's a teenager, a cadet-a nobody-in t...","","Fiction, Solaris"
13,2141449264,"=""9781781084915""",Infinity Wars,"Jonathan Strahan (512127232), Garth Nix (186510900), Carrie Vaughn (186513344), Elizabeth Bear (412168456), David D. Levine (186513345), Aliette de Bodard (166667332), Genevieve Valentine (186510884), Eleanor Arnason (186513346), Indrapramit Das (186510914), Rich Larson (166874029), E. J. Swift (186511387)",Trade Paperback,Conflict is EternalWe have always fought. War is the furnace that forges new technologies and pushes humanity ever onward. We are the children of a...,"","Fiction, Solaris"
14,186512699,"=""9781781085370""",Raven Stratagem,Yoon Ha Lee (2124759467),Trade Paperback,"When the hexarchate's gifted young captain Kel Cheris summoned the ghost of the long-dead General Shuos Jedao to help her put down a rebellion, she...","","Fiction, Solaris"
15,2101610581,"=""9781781084199""",Bridging Infinity,"Alastair Reynolds (400416797), Robert Reed (186511668), Pamela Sargent (186511669), Allen M. Steele (186511670), Pat Murphy (186511671), Paul Doherty (186511672), An Owomoyela (527364016), Thoraiya Dyer (186511673), Ken Liu (166874219), Pat Cadigan (186511047), Stephen Baxter (409642310), Charlie Jane Anders (186510913), Tobias S Buckell (186510995), Karen Lord (186511674), Karin Lowachee (186511008), Kristine Kathryn Rusch (186511048), Gregory Benford (527363976), Larry Niven (186511667)",Trade Paperback,Building Towards TomorrowSense of wonder is the lifeblood of science fiction. When we encounter something on a truly staggering scale – metal spher...,"","Fiction, Solaris"
16,2101958017,"=""9781781084571""",Savant,Nik Abnett (2101959065),Trade Paperback,His mind could save the world... if she can save him from the human race.The Shield is Earth’s only defence. Rendering the planet invisible from sp...,"","Fiction, Solaris"
17,962261913,"=""9781781084519""",Drowned Worlds,"Kim Stanley Robinson (186511036), Charlie Jane Anders (186510913), Ken Liu (166874219), Paul McAuley (1924675080), Kathleen Ann Goonan (186511037), Jeffrey Ford (1927541610), Lavie Tidhar (406744718), James Morrow (1927541628)",Trade Paperback,"We stand on the brink of one of the greatest ecological disasters of our time – the world is warming and seas are rising, and yet water is life; it...","","Fiction, Solaris"
18,186511746,"=""9781781084496""",Ninefox Gambit,Yoon Ha Lee (2124759467),Trade Paperback,"New York Times Best-Selling Author – Nominated for the 2019 Hugo Award for Best Series – Winner of the 2016 Locus Award – Nominated for the Hugo, N...","","Fiction, Solaris"
19,522565505,"=""9781781083802""",Meeting Infinity,"Gregory Benford (527363976), Yoon Ha Lee (2124759467), Ramez Naam (527364013), An Owomoyela (527364016), Benjanun Sriduangkaew (527364019), Bruce Sterling (527364022), Sean Williams (527364024), James S. A. Corey (186513129), Nancy Kress (527364005), Aliette de Bodard (166667332), Kameron Hurley (527363994), Madeline Ashby (527363988), Simon Ings (527364000), John Barnes (527363997), Gwyneth Jones (527364002), Ian McDonald (527364010)",Trade Paperback,"The Future Is OurselvesThe world is rapidly changing. We surf future-shock every day, as the progress of technology races ever on. Increasingly we ...","","Fiction, Solaris"
20,439944574,"=""9781781082034""",Reach For Infinity,"Alastair Reynolds (400416797), Ken Macleod (439944585), Karen Lord (186511674), Pat Cadigan (186511047), Ellen Klages (186511275), Greg Egan (439944583), Linda Nagata (166667333), Adam Roberts (44255481), Hannu Rajaniemi (186511046), Aliette de Bodard (166667332)",Trade Paperback,Humanity Among The StarsWhat happens when we reach out into the vastness of space? What hope for us amongst the stars? Multi-award winning editor J...,"","Fiction, Solaris"
