Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216497195,"=""9781524892555""",Armchair Puzzlers,University Games (404602430),Trade Paperback,Give your feet a rest and put your mind to work!This Armchair Puzzlers collection features over 100 engaging word search puzzles that are sure to k...,"","Non fiction, Andrews McMeel Publishing"
"",216497195,"=""9781524892548""",Armchair Puzzlers,University Games (404602430),Trade Paperback,"Sit back, relax, and put your brain to work!This Armchair Puzzlers book is chock-full of fun and exciting crosswords that are sure to keep you thin...","","Non fiction, Andrews McMeel Publishing"
2,214292452,"=""9798886634099""",Critical Role: Fearne Calloway's Fey Fantasy,Morgan Ormond (214292489),Trade Paperback,"Join Fearne as she explores the Fey Realm, meeting up with old fey friends and encountering her new friends, Bells Hells, on a coloring adventure t...","","Non fiction, Insight Editions"
3,225519845,"=""9781667209104""",Valentine’s Day Word Search and Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Love abounds on the pages of this two-in-one activity book with word searches and beautiful images to color.You’ll find everything you love about V...,"","Non fiction, Thunder Bay Press"
4,226124993,"=""9781524895464""",Exploding Kittens Puzzles and Activities,"Exploding Kittens, LLC (100360207)",Trade Paperback,From the creators of the bestselling game and upcoming Netflix show comes an exciting new way to experience all of the zany Exploding Kittens fun!T...,"","Non fiction, Andrews McMeel Publishing"
5,221035541,"=""9781667207902""","Gilmore Girls Word Search, Quips, Quotes, and Coloring Book",Editors of Thunder Bay Press (145527654),Paperback,"Relive memorable episodes and scenes from the beloved television series Gilmore Girls with word searches, coloring pages, and iconic quotes.Across ...","","Non fiction, Thunder Bay Press"
6,221023664,"=""9781507223055""",Intermediate Chess Puzzles,Martin Bennedik (221022913),Trade Paperback,"Build new chess skills and practice key tactics with these 500 entertaining, intermediate chess exercises for skilled chess players to improve thei...","","Non fiction, Adams Media"
7,224625105,"=""9781804179642""",Ancient Egyptian Tarot Card Pack,"Robert Falconnier (224625148), Comte C. de Saint-German (224625150)",Cards,"Newly llustrated edition of the classic Ancient Egyptian pack, from the occult period of the late 19th Century.This new tarot pack with fresh illus...","","Non fiction, Flame Tree Publishing"
8,221022591,"=""9781507223048""",Beginner Chess Puzzles,Martin Bennedik (221022913),Trade Paperback,"Build new chess skills and practice key tactics with these 500 entertaining, beginner chess exercises so you can improve your game. For new chess e...","","Non fiction, Adams Media"
9,221203035,"=""9781524893934""",USA TODAY Large-Print Word Search 2,USA TODAY (453155694),Trade Paperback,Get ready for hours of word-hunting fun with this new collection of over 300 easy-on-the-eyes word searches from the nation's no. 1 newspaper.USA T...,"","Non fiction, Andrews McMeel Publishing"
10,221202785,"=""9781524892210""",Wonderland,Andrew Kolb (172336777),Hardcover,"Follow the White Rabbit down the hole, but be careful where he leads you … From the award-winning author and illustrator of Neverland and OZ comes ...","","Fiction, Andrews McMeel Publishing"
11,224150298,"=""9781668080566""",Prisoners of Geography: The Quiz Book,Tim Marshall (523742523),Trade Paperback,"Put your geographical and political knowledge to the test and discover your geography IQ with this engaging collection of 300+ questions, puzzles, ...","","Non fiction, Scribner"
"",224150298,"=""9781668080573""",Prisoners of Geography: The Quiz Book,Tim Marshall (523742523),eBook,"Put your geographical and political knowledge to the test and discover your geography IQ with this engaging collection of 300+ questions, puzzles, ...","","Non fiction, Scribner"
12,221672898,"=""9781646047338""",Your Cheeky Guide to the Roman Empire,"Peta Greenfield (221956277), Fiona Radford (221956288)",Trade Paperback,Discover the wild and fascinating true stories of the Roman Empire that they never taught you in your boring history class with this ultimate colle...,"","Non fiction, Ulysses Press"
"",221672898,"=""9781646047222""",Your Cheeky Guide to the Roman Empire,"Peta Greenfield (221956277), Fiona Radford (221956288)",eBook,Discover the wild and fascinating true stories of the Roman Empire that they never taught you in your boring history class with this ultimate colle...,"","Non fiction, Ulysses Press"
13,220460049,"=""9781507222966""",Word Search Rush,Charles Timmerman (2137649894),Trade Paperback,For competitive puzzle lovers looking to take their word searching skills to the next level comes a new series where puzzlers race against the cloc...,"","Non fiction, Adams Media"
14,220459766,"=""9781507222959""",Crossword Rush,Charles Timmerman (2137649894),Trade Paperback,For competitive puzzle lovers looking to take their crossword skills to the next level comes a new series where puzzlers race against the clock to ...,"","Non fiction, Adams Media"
15,226993227,"=""9781970047202""","Rush: Where's Geddy, Alex, and Neil?",David Calcano (161644084),Paper Over Board,"Canada's greatest musicians have gone missing...and in 'RUSH: Where's Geddy, Alex and Neil?' It's your job to find them!The only official RUSH seek...","","Non fiction, Fantoons"
16,221202909,"=""9781524892869""",Adventures with Friends,Rose Whittaker (221202950),Hardcover,"From whimsical visits to the Fey Fayre, to solving a mystery for the Spike Patch Grove gaterfolk, haunted train rides, and more, there is so much t...","","Non fiction, Andrews McMeel Publishing"
17,224906229,"=""9781524896201""",Murder Mystery Puzzle Book,"Gareth Moore (187294416), Laura Jayne Ayres (224906270)",Trade Paperback,"One crime to solve. Over 70 killer conundrums to piece together the clues. The first book in the brand-new Murder Mystery Club Puzzle Book series, ...","","Non fiction, Andrews McMeel Publishing"
18,221530077,"=""9781507223215""",Why Does Santa Wear Red? Christmas Trivia Game,Adams Media (2137651282),Cards,Start a new holiday tradition that will have friends and family merrily competing to see who’s the true holiday superfan with this entertaining dec...,"","Non fiction, Adams Media"
19,221202994,"=""9781524893927""",USA TODAY Simply Crosswords,USA TODAY (453155694),Trade Paperback,Enjoy hours of satisfying solving with this new collection of 230 entertaining crosswords for puzzle-smiths of all skill levels.Unplug and relax wi...,"","Non fiction, Andrews McMeel Publishing"
20,213403138,"=""9781524889593""",Graticube,"Deepak Chopra (213403181), Sam Sokol (213403183), Terry Torok (213403185)",Cards,"Graticube: The Game of Abundance is a little game with a big heart that facilitates meaningful connection with friends, family, teams, and perfect ...","","Non fiction, Andrews McMeel Publishing"
