Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221375502,"=""9798892150309""",PulpHope2: The Art of Paul Pope,Paul Pope (412499872),Trade Paperback,The long out-of-print retrospective from multiple Eisner-Award-Winning artist Paul Pope makes its return in a special extended edition!PulpHope: Th...,"","Non fiction, Archaia"
"",221375502,"=""9798892150293""",PulpHope2: The Art of Paul Pope,Paul Pope (412499872),Hardcover,The long out-of-print retrospective from multiple Eisner-Award-Winning artist Paul Pope makes its return in a special extended edition!PulpHope: Th...,"","Non fiction, Archaia"
2,224544921,"=""9781644231371""",That Still Moment,Edwin Denby (224544960),Trade Paperback,The newest volume in the beloved ekphrasis series focuses on dance and poetry through the mind of one of the twentieth century’s greatest critics“I...,"","Non fiction, David  Zwirner Books"
3,222547826,"=""9781644231272""",Feint of Heart: Art Writings,Dave Hickey (222547876),Trade Paperback,"“Dave Hickey’s writing is an atomic bomb of wild styling, brilliant insight, philosophical leaps of a visionary imagination, and astral projections...","","Non fiction, David  Zwirner Books"
4,214404883,"=""9781644231197""",My Friend Van Gogh,Émile Bernard (214404921),Trade Paperback,"An intimate testament to the power of friendship between two creative forces“I exaggerate, I sometimes make changes to the subject, but I still don...","","Non fiction, David  Zwirner Books"
5,211514302,"=""9798886634112""",Coloring Van Gogh,"",Trade Paperback,"Celebrate the art of a world-renowned master with Coloring Van Gogh! This official coloring book reimagines Vincent van Gogh’s famous, influential ...","","Non fiction, Insight Editions"
6,202570501,"=""9798886631524""",Van Gogh Traveler's Notebook Set,Insights (170540559),Trade Paperback,"Write, sketch, and capture all of your creative inspiration with this beautiful traveler’s notebook set featuring the remarkable art of Vincent van...","","Non fiction, Insights"
7,173709547,"=""9781644230480""",Richard Shiff: Writing after Art,Richard Shiff (164669586),Trade Paperback,"A broad and deep anthology of critic and art historian Richard Shiff’s most influential writings, which have shaped our understanding of twentieth-...","","Non fiction, David  Zwirner Books"
8,199664757,"=""9781644230879""",Mad about Painting,Katsushika Hokusai (199664794),Trade Paperback,Mad about Painting collects beautiful new translations of Hokusai’s painting tutorials and related essays written by the artist and his peers—a sel...,"","Non fiction, David  Zwirner Books"
9,199664491,"=""9781644230886""",Blue,Derek Jarman (199664528),Trade Paperback,"Derek Jarman’s Blue weaves a sensory tapestry that serves as both a political call to action and a meditation on illness, dying, and love.“For Blue...","","Non fiction, David  Zwirner Books"
10,178920402,"=""9781576879764""",Runes and Chords,Alice Notley (178920438),Trade Paperback,"Ephemeral and anarchic, Runes and Chords is the first collection of artwork by famed poet, critic and artist Alice Notley. These sketches, drawn on...","","Non fiction, powerHouse Books"
11,195579527,"=""9781643375281""",The Incal: The Deluxe Edition,Alejandro Jodorowsky (170756479),Trade Paperback,A Special Edition Slipcase of the revered science fiction masterpiece from Alejandro Jodorowsky and Mœbius. From the minds of Alejandro Jodorowsky ...,"","Non fiction, Humanoids, Inc."
12,193472997,"=""9781681888927""",Official Peanuts Cookbook Collection,Weldon Owen (146804743),Trade Paperback,"This colorful cookbook collection features kid-friendly recipes, classic comics, and original illustrations inspired by all your favorite character...","","Non fiction, Weldon Owen"
13,195709081,"=""9781644230831""",Michaël Borremans: The Acrobat,"Michael Borremans (164667955), Katya Tylevich (195709118)",Trade Paperback,"A breathtaking selection of Michaël Borremans’s lustrous paintings, this catalogue showcases his technical mastery and creative use of mise-en-scèn...","","Non fiction, David  Zwirner Books"
14,178596315,"=""9781644230527""",Alice Neel: The Art of Not Sitting Pretty,"Phoebe Hoban (178596351), Alice Neel (164668999)",Trade Paperback,"“Neel emerges as a resolute survivor who lived by her convictions, both aesthetically and politically.” —Publisher’s Weekly   Phoebe Hoban’s defini...","","Non fiction, David  Zwirner Books"
"",178596315,"=""9781644230626""",Alice Neel: The Art of Not Sitting Pretty,"Phoebe Hoban (178596351), Alice Neel (164668999)",eBook,"“Neel emerges as a resolute survivor who lived by her convictions, both aesthetically and politically.” —Publisher’s Weekly   Phoebe Hoban’s defini...","","Non fiction, David  Zwirner Books"
15,177038743,"=""9781576879535""",Cover,Peter Mendelsund (177038778),Trade Paperback,Peter Mendelsund has enjoyed years as a much-sought-after book cover designer and art director. Among the many recognizable jackets he has created ...,"","Non fiction, powerHouse Books"
"",177038743,"=""9781576876671""",Cover,Peter Mendelsund (177038778),Hardcover,Peter Mendelsund has enjoyed years as a much-sought-after book cover designer and art director. Among the many recognizable jackets he has created ...,"","Non fiction, powerHouse Books"
16,172336434,"=""9781524860127""",There Once Was a Girl Who Created a World,Louis Cannizzaro (172336471),Trade Paperback,"Slip into the remarkable world of Louis XXX’s visual poetry, which finds simplicity in the infinite and infinity in the simple. “Louis’s books just...","","Non fiction, Andrews McMeel Publishing"
17,163734553,"=""9781644230237""",Visions and Ecstasies,H.D. (163734590),Trade Paperback,"H.D’s writing continues to inspire generations of readers. Bringing together a number of never-before-published essays, this new collection of H.D....","","Non fiction, David  Zwirner Books"
18,163727079,"=""9781644230169""",Donald Judd Interviews,Donald Judd (164670724),Trade Paperback,"Donald Judd Interviews presents sixty interviews with the artist over the course of four decades, and is the first compilation of its kind. It is t...","","Non fiction, David Zwirner Books"
19,163642120,"=""9781644230091""",Sherrie Levine: After Reinhardt,"",Trade Paperback,The renowned American artist Sherrie Levine engages her ongoing practice of appropriating artworks from the Western art-historical canon—this time ...,"","Non fiction, David  Zwirner Books"
20,173885686,"=""9781787553071""",William Morris,Julian Beecroft (173875900),Trade Paperback,"The popularity and influence of William Morris cannot be underestimated – a man of many talents, he was a poet, writer, social campaigner, artist, ...","","Non fiction, Flame Tree Publishing"
