Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81383361,"=""9781451636550""",Way Back Home,Barbara Freethy (49074911),eBook,"From New York Times and USA TODAY bestselling author of the “intriguing…delightful…heartwarming” (RT Book Reviews) Garden of Secrets, an emotional ...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",81383361,"=""9781982179076""",Way Back Home,Barbara Freethy (49074911),Mass Market Paperback,"From New York Times and USA TODAY bestselling author of the “intriguing…delightful…heartwarming” (RT Book Reviews) Garden of Secrets, an emotional ...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
2,1747,"=""9781451636956""",Petals on the Wind,V.C. Andrews (4466),eBook,"On the heels of the successful Lifetime TV version of Flowers in the Attic comes the TV movie tie-in edition of Petals On the Wind, the second book...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1747,"=""9781797155258""",Petals on the Wind,V.C. Andrews (4466),Audio Download,"The captivating and unforgettable saga of the Dollanganger family continues in Petals On the Wind, the New York Times bestselling sequel to Flowers...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1747,"=""9781982144739""",Petals on the Wind,V.C. Andrews (4466),Trade Paperback,"The captivating and unforgettable saga of the Dollanganger family continues in Petals On the Wind, the New York Times bestselling sequel to Flowers...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
3,2091923083,"=""9781501145384""",Certain Smile,Judith Michael (242),eBook,New York Times bestselling author Judith Michael brings together the magic of East and West in a passionate tale of heart-rending love as vivid and...,"","Fiction, Romantic, 1st Experiences, Asian Chinese, US Army, Pocket Books"
4,20079818,"=""9780743480277""",Twilight Before Christmas,Christine Feehan (17044609),eBook,"From New York Times and USA TODAY bestselling author Christine Feehan, discover her passionate and paranormal novel of love and mystery at Christma...",Romance,"Fiction, Paranormal, Suspense, Women’s Fiction, Pocket Books"
"",20079818,"=""9780743476287""",Twilight Before Christmas,Christine Feehan (17044609),Mass Market Paperback,"From New York Times and USA TODAY bestselling author Christine Feehan, discover her passionate and paranormal novel of love and mystery at Christma...",Romance,"Fiction, Paranormal, Suspense, Women’s Fiction, Pocket Books"
"",20079818,"=""9781501127694""",Twilight Before Christmas,Christine Feehan (17044609),Trade Paperback,"From New York Times and USA TODAY bestselling author Christine Feehan, discover her passionate and paranormal novel of love and mystery at Christma...",Romance,"Fiction, Paranormal, Suspense, Women’s Fiction, Pocket Books"
5,48162391,"=""9781416597438""",Blue and Gray Christmas,Joan Medlicott (19617781),eBook,A buried cache inspires the ladies of Covington to plan an unforgettable Christmas for two families forever changed by a long-ago war.A rusty old t...,General Fiction,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",48162391,"=""9781476786988""",Blue and Gray Christmas,Joan Medlicott (19617781),Trade Paperback,A buried cache inspires the ladies of Covington to plan an unforgettable Christmas for two families forever changed by a long-ago war.A rusty old t...,General Fiction,"Fiction, Romantic, Women’s Fiction, Pocket Books"
6,81624993,"=""9781451639711""",Family Affair,ReShonda Tate Billingsley (20412007),eBook,From the national Essence bestselling author comes an engaging tale about a family secret that sends one young woman scrambling to uncover the trut...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",81624993,"=""9781451639698""",Family Affair,ReShonda Tate Billingsley (20412007),Trade Paperback,From the national Essence bestselling author comes an engaging tale about a family secret that sends one young woman scrambling to uncover the trut...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
7,66506341,"=""9781439171042""",Beach House Memories,Mary Alice Monroe (50018740),eBook,"New York Times bestselling author Mary Alice Monroe's Southern-set classic Beach House Memories, the sequel to The Beach House, now a Hallmark Chan...",General Fiction,"Fiction, Media Tie-In, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Pocket Books"
