Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179049543,"=""9781534402317""",Harlem Grown,Tony Hillery (2122557175),Hardcover,As featured on Humans of New York “Hartland’s joyful folk-art illustrations bop from the gray-toned jazzy vibrancy of a bustling city neighborhood ...,"","African-American, Black History Month, Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",179049543,"=""9781534402324""",Harlem Grown,Tony Hillery (2122557175),Fixed Layout eBook,As featured on Humans of New York “Hartland’s joyful folk-art illustrations bop from the gray-toned jazzy vibrancy of a bustling city neighborhood ...,"","African-American, Black History Month, Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
2,130107008,"=""9781534426368""",By and By,Carole Boston Weatherford (506189373),Hardcover,"A stirring picture book biography from award-winning duo Carole Boston Weatherford and Bryan Collier, about gospel composer and preacher Charles Al...","","Non-Fiction, Atheneum Books for Young Readers"
"",130107008,"=""9781534426375""",By and By,Carole Boston Weatherford (506189373),Fixed Layout eBook,"A stirring picture book biography from award-winning duo Carole Boston Weatherford and Bryan Collier, about gospel composer and preacher Charles Al...","","Non-Fiction, Atheneum Books for Young Readers"
3,158212464,"=""9781534451537""",Pony with Her Writer,Thea Feldman (452939711),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Literary, Non-Fiction, Animals, Girl's Interest, Horses, Library, Simon Spotlight"
"",158212464,"=""9781534451544""",Pony with Her Writer,Thea Feldman (452939711),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Literary, Non-Fiction, Animals, Girl's Interest, Horses, Library, Simon Spotlight"
"",158212464,"=""9781534451551""",Pony with Her Writer,Thea Feldman (452939711),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Literary, Non-Fiction, Animals, Girl's Interest, Horses, Library, Simon Spotlight"
4,140111998,"=""9781534429093""",Puppy for Helen Keller,May Nakamura (130131052),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Pop Culture, Non-Fiction, Animals, Asian Japanese, Celebrity, Civil Rights, Dogs, Library, Simon Spotlight"
"",140111998,"=""9781534429109""",Puppy for Helen Keller,May Nakamura (130131052),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Pop Culture, Non-Fiction, Animals, Asian Japanese, Celebrity, Civil Rights, Dogs, Library, Simon Spotlight"
"",140111998,"=""9781534429116""",Puppy for Helen Keller,May Nakamura (130131052),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Pop Culture, Non-Fiction, Animals, Asian Japanese, Celebrity, Civil Rights, Dogs, Library, Simon Spotlight"
5,575625587,"=""9781481472456""",Sylvia's Bookshop,Robert Burleigh (1451605),Hardcover,"Meet the trailblazer and book lover who started the Shakespeare and Company bookstore in Paris, France, in this beautifully illustrated picture boo...","","Literary, Non-Fiction, Picture Book, British, Library, Simon & Schuster/Paula Wiseman Books"
"",575625587,"=""9781481472463""",Sylvia's Bookshop,Robert Burleigh (1451605),Fixed Layout eBook,"Meet the trailblazer and book lover who started the Shakespeare and Company bookstore in Paris, France, in this beautifully illustrated picture boo...","","Literary, Non-Fiction, Picture Book, British, Library, Simon & Schuster/Paula Wiseman Books"
6,407124233,"=""9781442478213""",Shape of the World,K.L. Going (407124331),Hardcover,A little boy who loves to find shapes in nature grows up to be one of America’s greatest architects in this inspiring biography of Frank Lloyd Wrig...,"","Concepts, Non-Fiction, Preschool, Picture Book, Beach Lane Books"
"",407124233,"=""9781442478282""",Shape of the World,K.L. Going (407124331),Fixed Layout eBook,A little boy who loves to find shapes in nature grows up to be one of America’s greatest architects in this inspiring biography of Frank Lloyd Wrig...,"","Concepts, Non-Fiction, Preschool, Picture Book, Beach Lane Books"
7,412742329,"=""9781442499003""",Mr. Cornell's Dream Boxes,Jeanette Winter (64041479),Hardcover,"Children young and old will delight in the artistic splendor of this illustrated nonfiction tale about artist Joseph Cornell, from celebrated pictu...","","Concepts, Non-Fiction, Picture Book, Beach Lane Books"
"",412742329,"=""9781442499027""",Mr. Cornell's Dream Boxes,Jeanette Winter (64041479),Enhanced eBook,"Children young and old will delight in the artistic splendor of this illustrated nonfiction tale about artist Joseph Cornell, from celebrated pictu...","","Concepts, Non-Fiction, Picture Book, Beach Lane Books"
8,404562595,"=""9781442464841""",Henri's Scissors,Jeanette Winter (64041479),Hardcover,Step into the colorful world of Henri Matisse and his magnificent paper cutouts in this biography by acclaimed picture book creator Jeanette Winter...,"","Non-Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",404562595,"=""9781442464858""",Henri's Scissors,Jeanette Winter (64041479),Enhanced eBook,Step into the colorful world of Henri Matisse and his magnificent paper cutouts in this biography by acclaimed picture book creator Jeanette Winter...,"","Non-Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
9,66598463,"=""9781416997788""",Biblioburro,Jeanette Winter (64041479),Hardcover,"A man, his burros, and his books bring joy to children in remote Colombian villages in this inspiring book based on a true story by celebrated pict...",Character Picture Books,"International, Non-Fiction, Picture Book, Beach Lane Books"
"",66598463,"=""9781442440739""",Biblioburro,Jeanette Winter (64041479),Fixed Layout eBook,"A man, his burros, and his books bring joy to children in remote Colombian villages in this inspiring book based on a true story by celebrated pict...",Character Picture Books,"International, Non-Fiction, Picture Book, Beach Lane Books"
10,61765390,"=""9781416986621""","Christian, the Hugging Lion","Justin Richardson (27409275), Peter Parnell (707666)",Hardcover,"When John and Ace found a lion cub for sale at Harrods, they knew that a department store was no place for a lion. They took him home, named him Ch...","","GLBT, Non-Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
11,38248238,"=""9781416927747""",Martin's Dream,Jane Kurtz (1763313),Trade Paperback,"Embrace the legacy of Dr. Martin Luther King Jr. in this Level 1 Ready-to-Read storybook.In 1963, Dr. Martin Luther King Jr. gave a speech that pro...",Non-Fiction & Reference,"Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
