Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184052001,"=""9781639365814""",Coco at the Ritz,Gioia Diliberto (184052038),Trade Paperback,A riveting and prismatic novel of the eternally enigmatic Coco Chanel in the aftermath of World War II.Though her name is synonymous with elegance ...,"","Fiction, Pegasus Books"
"",184052001,"=""9781643138428""",Coco at the Ritz,Gioia Diliberto (184052038),eBook,A riveting and prismatic novel of the eternally enigmatic Coco Chanel in the aftermath of World War II.Though her name is synonymous with elegance ...,"","Fiction, Pegasus Books"
2,195259172,"=""9781639363001""",Learwife,J.R. Thorp (195259209),Trade Paperback,"Inspired by Shakespeare's King Lear, this breathtaking debut novel tells the story of the most famous woman ever written out of literary history.""I...","","Fiction, Pegasus Books"
3,181672213,"=""9781639362189""",Leaving Coy's Hill,Katherine A. Sherbrooke (181672250),Trade Paperback,"** A Massachusetts Book Award ""Fiction Honor"" ** An unforgettable story about the triumphs and travails of a woman unwilling to play by the rules, ...","","Fiction, Pegasus Books"
"",181672213,"=""9781643137179""",Leaving Coy's Hill,Katherine A. Sherbrooke (181672250),eBook,"** A Massachusetts Book Award ""Fiction Honor"" ** An unforgettable story about the triumphs and travails of a woman unwilling to play by the rules, ...","","Fiction, Pegasus Books"
4,177230145,"=""9781643139500""",Gates of Athens,Conn Iggulden (171605342),Trade Paperback,Evoking two of the most famous battles of the Ancient World—the Battle of Marathon and the Last Stand at Thermopylae—The Gates of Athens is a bravu...,"","Fiction, Pegasus Books"
"",177230145,"=""9781643136677""",Gates of Athens,Conn Iggulden (171605342),eBook,Evoking two of the most famous battles of the Ancient World—the Battle of Marathon and the Last Stand at Thermopylae—The Gates of Athens is a bravu...,"","Fiction, Pegasus Books"
5,172021455,"=""9781643139487""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",Trade Paperback,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
"",172021455,"=""9781643131931""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",Hardcover,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
"",172021455,"=""9781643132785""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",eBook,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
6,172306337,"=""9781605983318""",Spartacus,Lewis Grassic Gibbon (172306371),Trade Paperback,"","","Fiction, Pegasus Books"
"",172306337,"=""9781639360789""",Spartacus,Lewis Grassic Gibbon (172306371),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Pegasus Books"
7,171604049,"=""9781643137735""",Last Blue,Isla Morley (171604084),Trade Paperback,"A luminous narrative inspired by the fascinating real case of “the Blue People of Kentucky"" that probes questions of identity, love, and family. *A...","","Fiction, Pegasus Books"
"",171604049,"=""9781643134185""",Last Blue,Isla Morley (171604084),Hardcover,"A luminous narrative inspired by the fascinating real case of “the Blue People of Kentucky"" that probes questions of identity, love, and family.In ...","","Fiction, Pegasus Books"
"",171604049,"=""9781643134192""",Last Blue,Isla Morley (171604084),eBook,"In this luminous narrative inspired by the fascinating real case of “the Blue People of Kentucky,” Isla Morley probes questions of identity, love, ...","","Fiction, Pegasus Books"
8,172157943,"=""9781643135953""",Ghost Stories,"",Trade Paperback,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
"",172157943,"=""9781643130200""",Ghost Stories,"",Hardcover,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
"",172157943,"=""9781643131191""",Ghost Stories,"",eBook,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
9,172161996,"=""9781643133379""",Tales of Valhalla,"Martyn Whittock (172162042), Hannah Whittock (180098127)",Trade Paperback,A vivid retelling of Norse mythology that explores these legendary stories and their significance and influence on the Viking world.  Valhalla and ...,"","Fiction, Pegasus Books"
"",172161996,"=""9781681778464""",Tales of Valhalla,"Martyn Whittock (172162042), Hannah Whittock (180098127)",Hardcover,A vivid retelling of Norse mythology that explores these legendary stories and their significance and influence on the Viking world.Valhalla and it...,"","Fiction, Pegasus Books"
"",172161996,"=""9781681779126""",Tales of Valhalla,"Martyn Whittock (172162042), Hannah Whittock (180098127)",eBook,"Valhalla and its pantheon of gods and heroes have always fascinated readers, whether it is how these tales illuminate the Viking world or influence...","","Fiction, Pegasus Books"
10,172165695,"=""9781643132501""",Conscience,Alice Mattison (172267987),Trade Paperback,"Decades ago in Brooklyn, three girls demonstrated against the Vietnam War, and each followed a distinct path into adulthood. Helen became a violent...","","Fiction, Pegasus Books"
"",172165695,"=""9781681777894""",Conscience,Alice Mattison (172267987),Hardcover,Acclaimed author Alice Mattison’s new novel explores the hard choices a young woman and her friends made decades earlier at the height of the Vietn...,"","Fiction, Pegasus Books"
"",172165695,"=""9781681778402""",Conscience,Alice Mattison (172267987),eBook,"Decades ago in Brooklyn, three girls demonstrated against the Vietnam War, and each followed a distinct path into adulthood. Helen became a violent...","","Fiction, Pegasus Books"
11,172158015,"=""9781643132341""",Abbot's Tale,Conn Iggulden (171605342),Trade Paperback,"In the year 937, the new king of England, a grandson of Alfred the Great, readies himself to go to war in the north. His dream of a united kingdom ...","","Fiction, Pegasus Books"
"",172158015,"=""9781681778082""",Abbot's Tale,Conn Iggulden (171605342),eBook,"In the year 937, the new king of England, a grandson of Alfred the Great, readies himself to go to war in the north. His dream of a united kingdom ...","","Fiction, Pegasus Books"
12,172162267,"=""9781643132518""",Oyster Thief,Sonia Faruqi (172162301),Trade Paperback,Mermaid Coralline is engaged to the merman of her dreams. But when an oil spill wreaks havoc on her idyllic village life and her little brother fal...,"","Fiction, Pegasus Books"
"",172162267,"=""9781681777917""",Oyster Thief,Sonia Faruqi (172162301),Hardcover,"A Globe and Mail ""Best Book of the Year"" Two worlds collide when a mermaid and human man meet, plunging readers into a vast underwater realm brimmi...","","Fiction, Pegasus Books"
