Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175304242,"=""9781952438349""",Jelly-Bean,F. Scott Fitzgerald (175300972),eBook,"A ‘Jelly-bean’ is “one who spends his life conjugating the verb “to idle.'"" Born into middle-class society, a man becomes a grocery delivery boy af...","","Fiction, Start Publishing LLC"
2,175300937,"=""9781952438233""",Flappers and Philosophers,F. Scott Fitzgerald (175300972),eBook,Flappers and Philosophers was F. Scott Fitzgerald’s first collection. Today Fitzgerald is known primarily for writing the great American novel The ...,"","Fiction, Start Publishing LLC"
3,175301503,"=""9781952438202""",Benediction,F. Scott Fitzgerald (175300972),eBook,"A young girl, on her way to a tryst with her lover, stops to meet her much older brother, who is in a seminary and about to become a priest.","","Fiction, Start Publishing LLC"
4,175302850,"=""9781952438196""",Start's F. Scott Fitzgerald Super Pack,F. Scott Fitzgerald (175300972),eBook,F. Scott Fitzgerald was one of America’s greatest writers. No other writer is more closely associated with the roaring twenties and all of its exce...,"","Fiction, Start Publishing LLC"
5,175301008,"=""9781952438325""",Four Fists,F. Scott Fitzgerald (175300972),eBook,"From boarding school to the business world, a man gets into confrontations that lead to him being punched in the face. But each time he learns some...","","Fiction, Start Publishing LLC"
6,175301291,"=""9781952438271""","""O Russet Witch!""",F. Scott Fitzgerald (175300972),eBook,"Shocking in a clever, poignant way, this story is about a pitiful young guy who falls in love from afar with a beautiful, wealthy, young and vivaci...","","Fiction, Start Publishing LLC"
7,175302097,"=""9781952438363""",Offshore Pirate,F. Scott Fitzgerald (175300972),eBook,A woman on a trip to Florida falls in love with the captain of the pirates who capture her. This is the first story that develops Fitzgerald's recu...,"","Fiction, Start Publishing LLC"
8,175304151,"=""9781952438332""",Ice Palace,F. Scott Fitzgerald (175300972),eBook,"A young southern woman is bored with her unchanging environment, and—much to her friends’ chagrin—gets engaged to a northern man. After disregardin...","","Fiction, Start Publishing LLC"
9,175301644,"=""9781952438288""",Camel's Back,F. Scott Fitzgerald (175300972),eBook,"Stories about the cup and the lip and the bad penny and the new broom rarely have anything, to do with cups or lips or pennies or brooms. This stor...","","Fiction, Start Publishing LLC"
10,175304545,"=""9781952438257""",May Day,F. Scott Fitzgerald (175300972),eBook,"Utilizing the May Day Riots of 1919 as historical backdrop, and the themes of lost youth and wealth as well as two distinct yet interrelated plots,...","","Fiction, Start Publishing LLC"
11,175303405,"=""9781952438295""",Cut-Glass Bowl,F. Scott Fitzgerald (175300972),eBook,"This story tracks the lives of a married couple in New York, through various difficult and tragic events involving a cut glass bowl they received a...","","Fiction, Start Publishing LLC"
12,175303740,"=""9781952438318""",Diamond as Big as the Ritz,F. Scott Fitzgerald (175300972),eBook,"A teenager from a small Mississippi River town is sent to a private boarding school near Boston, surrounded by wealthy classmates, but has a secret...","","Fiction, Start Publishing LLC"
13,175302345,"=""9781952438370""",Popular Girl,F. Scott Fitzgerald (175300972),eBook,"A society girl is enchanted to meet a very rich and eligible young man. No sooner do they meet than her father dies unexpectedly, leaving her impov...","","Fiction, Start Publishing LLC"
14,175301221,"=""9781952438240""",Head and Shoulders,F. Scott Fitzgerald (175300972),eBook,"A young, prospective intellectual, completely absorbed in his studies, is shown another side of life by an actress, leading everything to turn on i...","","Fiction, Start Publishing LLC"
15,175303693,"=""9781952438301""",Débutante,F. Scott Fitzgerald (175300972),eBook,"""Oh, yes, coming out is such a farce nowadays, you know. One really plays around so much before one is seventeen, that it’s positively anticlimax.""","","Fiction, Start Publishing LLC"
16,175303193,"=""9781952438387""",Winter Dreams,F. Scott Fitzgerald (175300972),eBook,"The son of the owner of the second-best grocery store in a small Minnesota town, finds himself enacting a series of impetuous deeds inspired by his...","","Fiction, Start Publishing LLC"
17,175303450,"=""9781952438226""",Dalyrimple Goes Wrong,F. Scott Fitzgerald (175300972),eBook,"A privileged, selfish young man decides that good and evil aren't any standard to him, and that cutting corners is the way to succeed.","","Fiction, Start Publishing LLC"
18,175304464,"=""9781952438356""",Lees of Happiness,F. Scott Fitzgerald (175300972),eBook,"A newlywed young woman and her short story-writing husband begin married life in a home of their own. When tragedy strikes, a friend comes to their...","","Fiction, Start Publishing LLC"
19,175301538,"=""9781952438219""",Bernice Bobs Her Hair,F. Scott Fitzgerald (175300972),eBook,"A wealthy girl visits her cousin for a month, and lets her turn her into a society girl.","","Fiction, Start Publishing LLC"
20,175301978,"=""9781952438264""",Myra Meets His Family,F. Scott Fitzgerald (175300972),eBook,"A woman wants to find a wealthy man to marry finds a lot more than she bargains for when she enters the abode of Knowleton Whitney, who, in turn, f...","","Fiction, Start Publishing LLC"
