Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215185342,"=""9781960107169""",What's That Sound? Animals,Little Genius Books (179754279),Board Book,"Press the buttons to hear croaks, chirps, roars and more! What an awesome way to learn about your favorite animals! Toddlers will love to touch the...","","Fiction, Little Genius Books"
2,218325940,"=""9781604382280""",Pokémon Primers: Fighting Types Book,Simcha Whitehill (177919082),Board Book,"Join Pikachu for an Epic Battle with Fighting-Type Friends! Pikachu is ready for a big challenge, and it thinks Heracross would be a perfect match!...","","Fiction, Pikachu Press"
3,218335874,"=""9781604382389""",Pokémon Primers: Rock Types Book,Josh Bates (201754159),Board Book,Get to Building with Pikachu and Its Rock-Type Friends!Pikachu found a cozy stone cottage for everyone to enjoy—but the cottage is incomplete! Join...,"","Fiction, Pikachu Press"
4,218290145,"=""9781604382297""",Pokémon Primers: Flying Types Book,Sonia Sander (215210325),Board Book,"Take Flight with Pikachu and Its Flying-Type Pokémon Friends!Pikachu and friends are ready to soar at the hot-air balloon festival, and you’re invi...","","Fiction, Pikachu Press"
5,215972334,"=""9780655233114""",Guess Who?: Lift-the-Flap Book,"",Board Book,You'll never guess who is hiding under the flap in this fun lift-the-flap board book!You'll never guess who is hiding underneath the flaps in this ...,"","Fiction, Lake Press"
6,215972292,"=""9780655233107""",Guess What?: Lift-the-Flap Book,"",Board Book,You'll never guess what is hiding under the flap in this fun lift-the-flap board book!You'll never guess what is hiding underneath the flaps in thi...,"","Fiction, Lake Press"
7,214688351,"=""9780655232605""",Do Not Open This Book for Eternity,Andy Lee (214742292),Hardcover,"Take a hilarious trip through time with a reluctant tour guide - your pal Wizz. He's back for another adventure, and this time, you'll never know W...","","Fiction, Lake Press"
8,214688390,"=""9780655232612""",Pretty Please Do Not Open This Book,Andy Lee (214742292),Hardcover,"Wizz and Nessie have a dance performance to do, only one of them isn't feeling quite so confident... Can you help Wizz face his fears? (Just ignore...","","Fiction, Lake Press"
9,215971919,"=""9780655228455""",Easter Egg,"",Board Book,The Easter Bunny is searching for eggs! Little ones will delight in the graduating egg-shaped die-cuts in this bright and playful chunky board book...,"","Fiction, Lake Press"
10,214688273,"=""9780655232582""",Do Not Open This Book Ever,Andy Lee (214742292),Hardcover,"Who wants to grow up and get old? Not Wizz, that's for sure!  Kids around the world love the antics of this cheeky blue guy, and Wizz likes them ju...","","Fiction, Lake Press"
11,214688312,"=""9780655232599""",Do Not Open this Book or Else,Andy Lee (214742292),Hardcover,"We all know size doesn't matter, that is until you get shrunk to the size of an ant... or even smaller. Kids will delight in another adventure with...","","Fiction, Lake Press"
12,214309345,"=""9781604382402""",Pokémon Primers Types: Box Set Collection Volume 2,Josh Bates (201754159),Trade Paperback,"Join Pikachu on an Adventure to Meet Electric, Fairy, and Ghost-type Friends with the Pokémon Types: Box Set Collection - Volume 2! In this series ...","","Fiction, Pikachu Press"
13,202287625,"=""9781665942690""",'90s Baby,Hannah Eliot (411618381),Board Book,"It’s the nineties, baby! This adorable, iconic board book features everything from bucket hats to pagers, and plenty of nineties slang!I’m a nineti...","","Fiction, Little Simon"
"",202287625,"=""9781665942706""",'90s Baby,Hannah Eliot (411618381),Fixed Layout eBook,"It’s the nineties, baby! This adorable, iconic board book features everything from bucket hats to pagers, and plenty of nineties slang!I’m a nineti...","","Fiction, Little Simon"
14,212795451,"=""9781685557454""",Animal Adventures: Day at the Farm,Alexandra Claire (212792874),Board Book,"Animal Adventures: Day at the Farm is perfect for early learners, inviting readers to follow cute and cuddly farm animals through a day on the farm...","","Fiction, The Collective Book Studio"
"",212795451,"=""9781685554859""",Animal Adventures: Day at the Farm,Alexandra Claire (212792874),Fixed Layout eBook,"Animal Adventures: Day at the Farm is perfect for early learners, inviting readers to follow cute and cuddly farm animals through a day on the farm...","","Fiction, The Collective Book Studio"
15,214688429,"=""9780655232629""",You Get What You Get and You Don't Get Upset!,Heath McKenzie (214742294),Hardcover,"Know any kids that want something they can't have, or not wanted what they did get?   Hilarious children's author Heath McKenzie brings new life an...","","Fiction, Lake Press"
16,214688191,"=""9780655232568""",Do Not Open This Book Again,Andy Lee (214742292),Hardcover,"Ever felt embarrassed or self-conscious? Well so does Wizz, especially when you turn the page...  Kids will laugh their way through this hilarious ...","","Fiction, Lake Press"
17,214688234,"=""9780655232575""","Seriously, Do Not Open This Book",Andy Lee (214742292),Hardcover,"What do you do when you really like someone, and want to be their friend?  Wizz is in a pickle, and SERIOUSLY does not want you to turn the page......","","Fiction, Lake Press"
18,199931145,"=""9781665938792""",Mermaid for Each Other,Hannah Eliot (411618381),Board Book,This cuddly board book overflowing with ocean puns is perfect for little ones who love mermaids and other adorable sea creatures!I think you’re fin...,"","Fiction, Little Simon"
"",199931145,"=""9781665938808""",Mermaid for Each Other,Hannah Eliot (411618381),Fixed Layout eBook,This cuddly board book overflowing with ocean puns is perfect for little ones who love mermaids and other adorable sea creatures!I think you’re fin...,"","Fiction, Little Simon"
19,207295000,"=""9781960107022""",My Playful Peekaboo Pop-up Animal Friends,Little Genius Books (179754279),Board Book,"It’s all about fun and surprise with these pop-up books! The wonderful illustrations of the pop-up animals, the rhyming texts and the flaps to lift...","","Fiction, Little Genius Books"
20,207574474,"=""9781604382259""",Pokémon Primers: Fairy Types Book,Josh Bates (201754159),Board Book,Join Pikachu and Its Fairy-Type Pokémon Pals for an Enchanting Garden Party!  Pikachu is ready for the garden party to begin! There's just one prob...,"","Fiction, Pikachu Press"
