Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206417239,"=""9781668033333""",Fervor,Toby Lloyd (206417038),Hardcover,A chilling and unforgettable story of a close-knit Jewish family in London pushed to the brink when they suspect their daughter is a witch.Hannah a...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",206417239,"=""9781668033357""",Fervor,Toby Lloyd (206417038),eBook,A chilling and unforgettable story of a close-knit Jewish family in London pushed to the brink when they suspect their daughter is a witch.Hannah a...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",206417239,"=""9781797176581""",Fervor,Toby Lloyd (206417038),Audio Download,A chilling and unforgettable story of a close-knit Jewish family in London pushed to the brink when they suspect their daughter is a witch.Hannah a...,"","Fiction, Avid Reader Press / Simon & Schuster"
2,212480500,"=""9781637589014""",Adam Unrehearsed,Don Futterman (212480537),Hardcover,"National Jewish Book Awards Finalist  In the vein of The Chosen, Catcher in the Rye, and The Kite Runner comes Adam Unrehearsed, a “hilarious, deep...","","Fiction, Wicked Son"
"",212480500,"=""9781637589021""",Adam Unrehearsed,Don Futterman (212480537),eBook,"National Jewish Book Awards Finalist  In the vein of The Chosen, Catcher in the Rye, and The Kite Runner comes Adam Unrehearsed, a “hilarious, deep...","","Fiction, Wicked Son"
3,200141385,"=""9781637631683""",Shelf Life,Martin Sneider (200141422),Hardcover,A Jewish-American family saga about the rise of its fashion retailing empire and how it splits and ultimately devastates the family.Shelf Life is a...,"","Fiction, Forefront Books"
"",200141385,"=""9781637631690""",Shelf Life,Martin Sneider (200141422),eBook,A Jewish-American family saga about the rise of its fashion retailing empire and how it splits and ultimately devastates the family.Shelf Life is a...,"","Fiction, Forefront Books"
4,181709709,"=""9781643137520""",Spin,Peter Zheutlin (172272729),Hardcover,Ride away on a 'round-the-world adventure of a lifetime—with only a change of clothes and a pearl-handled revolver—in this trascendent novel inspir...,"","Fiction, Pegasus Books"
"",181709709,"=""9781643137537""",Spin,Peter Zheutlin (172272729),eBook,Ride away on a 'round-the-world adventure of a lifetime—with only a change of clothes and a pearl-handled revolver—in this trascendent novel inspir...,"","Fiction, Pegasus Books"
5,162937084,"=""9781982132460""",Florence Adler Swims Forever,Rachel Beanland (162937051),Hardcover,“The perfect summer read” (USA TODAY) begins with a shocking tragedy that results in three generations of the Adler family grappling with heartbrea...,"","Fiction, Simon & Schuster"
"",162937084,"=""9781797107059""",Florence Adler Swims Forever,Rachel Beanland (162937051),Audio Download,“The perfect summer read” (USA TODAY) begins with a shocking tragedy that results in three generations of the Adler family grappling with heartbrea...,"","Fiction, Simon & Schuster"
"",162937084,"=""9781982132477""",Florence Adler Swims Forever,Rachel Beanland (162937051),Trade Paperback,“The perfect summer read” (USA TODAY) begins with a shocking tragedy that results in three generations of the Adler family grappling with heartbrea...,"","Fiction, Simon & Schuster"
"",162937084,"=""9781982132484""",Florence Adler Swims Forever,Rachel Beanland (162937051),eBook,“The perfect summer read” (USA TODAY) begins with a shocking tragedy that results in three generations of the Adler family grappling with heartbrea...,"","Fiction, Simon & Schuster"
6,172164678,"=""9781643133287""",Children's Block,Otto Kraus (172164712),Hardcover,A literary event that tells story of five hundred children who lived in the Czech Family Camp in Auschwitz-Birkenau between September 1943 and June...,"","Fiction, Pegasus Books"
"",172164678,"=""9781643133966""",Children's Block,Otto Kraus (172164712),eBook,"We lived on a bunk built for four but in times of overcrowding, it slept seven and at times even eight. There was so little space on the berth that...","","Fiction, Pegasus Books"
7,162548567,"=""9781682618691""",Selling Nostalgia,Mathew Klickstein (162548604),Hardcover,Featured in the Washington Post! Prepare yourself to boldly go where few fanboys and fangirls have gone before on this rocket-powered rollercoaster...,"","Fiction, Permuted Press"
8,74486195,"=""9781439199350""",Boston Girl,Anita Diamant (1831722),Hardcover,"From the New York Times bestselling author of The Red Tent and Day After Night, comes an unforgettable novel about family ties and values, friendsh...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Scribner"
"",74486195,"=""9781439199367""",Boston Girl,Anita Diamant (1831722),Trade Paperback,"New York Times bestseller! An unforgettable novel about a young Jewish woman growing up in Boston in the early twentieth century, told “with humor ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Scribner"
"",74486195,"=""9781439199374""",Boston Girl,Anita Diamant (1831722),eBook,"New York Times bestseller! An unforgettable novel about a young Jewish woman growing up in Boston in the early twentieth century, told “with humor ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Scribner"
"",74486195,"=""9781442380370""",Boston Girl,Anita Diamant (1831722),Audio Download,2016 Audie Award Finalist for Best Female NarratorNew York Times bestseller! An unforgettable novel about a young Jewish woman growing up in Boston...,General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Scribner"
9,172293648,"=""9781605984827""",Vintage Attraction,Charles Blackstone (172293686),Hardcover,"Before Peter met Izzy, he could tell red wine from white wine and knew that cheap Chardonnay was favored by freshman college girls and could give o...","","Fiction, Pegasus Books"
"",172293648,"=""9781605986296""",Vintage Attraction,Charles Blackstone (172293686),Trade Paperback,"Before Peter Hapworth meets Izzy, he knows the difference between Pinot Noir and peanut butter, but that's about it. Lonely and frustrated with his...","","Fiction, Pegasus Books"
"",172293648,"=""9781639361373""",Vintage Attraction,Charles Blackstone (172293686),eBook,"Before Peter Hapworth meets Izzy, he knows the difference between Pinot Noir and peanut butter, but that's about it. Lonely and frustrated with his...","","Fiction, Pegasus Books"
10,172159240,"=""9781605986203""",Ambassadors,George Lerner (172159277),Hardcover,"An eye-opening account of the Rwandan civil war and an achingly tender portrait of a family at odds. Embedded in real events, the novel takes us on...","","Fiction, Pegasus Books"
"",172159240,"=""9781605987071""",Ambassadors,George Lerner (172159277),eBook,"An eye-opening account of the Rwandan civil war and an achingly tender portrait of a family at odds. Embedded in real events, the novel takes us on...","","Fiction, Pegasus Books"
