Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222376795,"=""9781668070932""",Gentleman and His Vowsmith,Rebecca Ide (222376317),Trade Paperback,"A roguish young lord, his intended bride, and his former lover race to survive when an arranged marriage goes wrong in this sparkling historical fa...","","Fiction, S&S/Saga Press"
"",222376795,"=""9781668070949""",Gentleman and His Vowsmith,Rebecca Ide (222376317),eBook,"A roguish young lord, his intended bride, and his former lover race to survive when an arranged marriage goes wrong in this sparkling historical fa...","","Fiction, S&S/Saga Press"
2,223052920,"=""9781668075081""",Buffalo Hunter Hunter,Stephen Graham Jones (151691780),Hardcover,A chilling historical horror novel set in the American west in 1912 following a Lutheran priest who transcribes the life of a vampire who haunts th...,"","Fiction, S&S/Saga Press"
"",223052920,"=""9781668075104""",Buffalo Hunter Hunter,Stephen Graham Jones (151691780),eBook,A chilling historical horror novel set in the American west in 1912 following a Lutheran priest who transcribes the life of a vampire who haunts th...,"","Fiction, S&S/Saga Press"
3,202140647,"=""9781668025420""",Innkeeper's Song,Peter S. Beagle (202139396),Trade Paperback,An epic fantasy series—now available as one volume—that follows three women of legendary skill on a quest to save the world’s most powerful wizard ...,"","Fiction, S&S/Saga Press"
"",202140647,"=""9781668025444""",Innkeeper's Song,Peter S. Beagle (202139396),eBook,An epic fantasy series—now available as one volume—that follows three women of legendary skill on a quest to save the world’s most powerful wizard ...,"","Fiction, S&S/Saga Press"
4,180479351,"=""9781982175504""",Witch of Whispervale,R. A. Salvatore (2141330990),Hardcover,"From the legendary author and creator of Drizzt Do’Urden comes the next installment in the New York Times bestselling DemonWars fantasy series, abo...","","Fiction, S&S/Saga Press"
"",180479351,"=""9781797191508""",Witch of Whispervale,R. A. Salvatore (2141330990),Audio Download,"From the legendary author and creator of Drizzt Do’Urden comes the next installment in the New York Times bestselling DemonWars fantasy series, abo...","","Fiction, S&S/Saga Press"
"",180479351,"=""9781982175528""",Witch of Whispervale,R. A. Salvatore (2141330990),eBook,"From the legendary author and creator of Drizzt Do’Urden comes the next installment in the New York Times bestselling DemonWars fantasy series, abo...","","Fiction, S&S/Saga Press"
5,220889724,"=""9781668067697""",Von Bek,Michael Moorcock (2108378758),Hardcover,"Ulrich von Bek, a facet of The Eternal Champion, makes a deal with the devil in this exciting adventure story from one of the greatest authors of o...","","Fiction, S&S/Saga Press"
"",220889724,"=""9781668067710""",Von Bek,Michael Moorcock (2108378758),eBook,"Ulrich von Bek, a facet of The Eternal Champion, makes a deal with the devil in this exciting adventure story from one of the greatest authors of o...","","Fiction, S&S/Saga Press"
"",220889724,"=""9781668114087""",Von Bek,Michael Moorcock (2108378758),Audio Download,"Ulrich von Bek, a facet of The Eternal Champion, makes a deal with the devil in this exciting adventure story from one of the greatest authors of o...","","Fiction, S&S/Saga Press"
"",220889724,"=""9781668126462""",Von Bek,Michael Moorcock (2108378758),Audio Download,"Ulrich von Bek, a facet of The Eternal Champion, makes a deal with the devil in this exciting adventure story from one of the greatest authors of o...","","Fiction, S&S/Saga Press"
6,216178358,"=""9781668065204""",West Wind,Alexandria Warwick (215547733),Trade Paperback,"From the author of The North Wind comes a darkly reimagined tale of forbidden love, inspired by the Greek myth of Hero and Leander and the Scottish...","","Fiction, S&S/Saga Press"
"",216178358,"=""9781668065211""",West Wind,Alexandria Warwick (215547733),eBook,"From the author of The North Wind comes a darkly reimagined tale of forbidden love, inspired by the Greek myth of Hero and Leander and the Scottish...","","Fiction, S&S/Saga Press"
