Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220889724,"=""9781668067697""",Von Bek,Michael Moorcock (2108378758),Hardcover,"Ulrich von Bek, a facet of The Eternal Champion, makes a deal with the devil in this exciting adventure story from one of the greatest authors of o...","","Fiction, S&S/Saga Press"
"",220889724,"=""9781668067710""",Von Bek,Michael Moorcock (2108378758),eBook,"Ulrich von Bek, a facet of The Eternal Champion, makes a deal with the devil in this exciting adventure story from one of the greatest authors of o...","","Fiction, S&S/Saga Press"
2,216178358,"=""9781668065204""",West Wind,Alexandria Warwick (215547733),Trade Paperback,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, S&S/Saga Press"
"",216178358,"=""9781668065211""",West Wind,Alexandria Warwick (215547733),eBook,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, S&S/Saga Press"
"",216178358,"=""9781668120408""",West Wind,Alexandria Warwick (215547733),Audio Download,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, S&S/Saga Press"
3,202139747,"=""9781668025390""",Fine and Private Place,Peter S. Beagle (202139396),Trade Paperback,This classic ghost story from the author of The Last Unicorn follows Jonathan who’s been living in a cemetery with a raven as his only friend among...,"","Fiction, S&S/Saga Press"
"",202139747,"=""9781668025413""",Fine and Private Place,Peter S. Beagle (202139396),eBook,This classic ghost story from the author of The Last Unicorn follows Jonathan who’s been living in a cemetery with a raven as his only friend among...,"","Fiction, S&S/Saga Press"
"",202139747,"=""9781797182841""",Fine and Private Place,Peter S. Beagle (202139396),Audio Download,This classic ghost story from the author of The Last Unicorn follows Jonathan who’s been living in a cemetery with a raven as his only friend among...,"","Fiction, S&S/Saga Press"
4,190035124,"=""9781668000267""",Vilest Things,Chloe Gong (163826598),Hardcover,"Power plays, spilled blood, and romance abound in this thrilling sequel to the New York Times and USA TODAY bestseller Immortal Longings, inspired ...","","Fiction, S&S/Saga Press"
"",190035124,"=""9781668000281""",Vilest Things,Chloe Gong (163826598),eBook,"Power plays, spilled blood, and romance abound in this thrilling sequel to the New York Times and USA TODAY bestseller Immortal Longings, inspired ...","","Fiction, S&S/Saga Press"
"",190035124,"=""9781797182544""",Vilest Things,Chloe Gong (163826598),Audio Download,"Power plays, spilled blood, and romance abound in this thrilling sequel to the New York Times and USA TODAY bestseller Immortal Longings, inspired ...","","Fiction, S&S/Saga Press"
5,192706143,"=""9781668005101""",Blackheart Man,Nalo Hopkinson (45440656),Hardcover,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, S&S/Saga Press"
"",192706143,"=""9781668005125""",Blackheart Man,Nalo Hopkinson (45440656),eBook,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, S&S/Saga Press"
"",192706143,"=""9781797179636""",Blackheart Man,Nalo Hopkinson (45440656),Audio Download,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, S&S/Saga Press"
6,184955740,"=""9781982187071""",Sunforge,Sascha Stronach (184950774),Trade Paperback,"Sascha Stronach’s queer, Maori-inspired Endsong trilogy reopens on a city in flames, where a magic-wielding pirate crew uncovers an age-old fight b...","","Fiction, S&S/Saga Press"
"",184955740,"=""9781797182360""",Sunforge,Sascha Stronach (184950774),Audio Download,"Sascha Stronach’s queer, Maori-inspired Endsong trilogy reopens on a city in flames, where a magic-wielding pirate crew uncovers an age-old fight b...","","Fiction, S&S/Saga Press"
"",184955740,"=""9781982187088""",Sunforge,Sascha Stronach (184950774),eBook,"Sascha Stronach’s queer, Maori-inspired Endsong trilogy reopens on a city in flames, where a magic-wielding pirate crew uncovers an age-old fight b...","","Fiction, S&S/Saga Press"
7,183193784,"=""9781982182533""",All the Dead Shall Weep,Charlaine Harris (3496),Trade Paperback,#1 New York Times and USA TODAY bestselling author Charlaine Harris returns with the fifth installment in the bestselling Gunnie Rose series as sis...,"","Fiction, S&S/Saga Press"
"",183193784,"=""9781982182540""",All the Dead Shall Weep,Charlaine Harris (3496),eBook,#1 New York Times and USA TODAY bestselling author returns with the fifth installment in the bestselling Gunnie Rose series as sisters Lizbeth Rose...,"","Fiction, S&S/Saga Press"
8,206738753,"=""9781668033739""",Price of Redemption,Shawn Carpenter (206643300),Trade Paperback,"A debut swashbuckling fantasy following a powerful sorceress, the Marquese Enid d’Tancreville, as she is forced on the run where she meets a vast c...","","Fiction, S&S/Saga Press"
"",206738753,"=""9781668033746""",Price of Redemption,Shawn Carpenter (206643300),eBook,"A debut swashbuckling fantasy following a powerful sorceress, the Marquese Enid d’Tancreville, as she is forced on the run where she meets a vast c...","","Fiction, S&S/Saga Press"
"",206738753,"=""9781797182001""",Price of Redemption,Shawn Carpenter (206643300),Audio Download,"A debut swashbuckling fantasy following a powerful sorceress, the Marquese Enid d’Tancreville, as she is forced on the run where she meets a vast c...","","Fiction, S&S/Saga Press"
