Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117923708,"=""9781633551220""",Acorn-Planter,Jack London (2117844960),eBook,"Jack London was an American novelist, journalist, social-activist and short-story writer whose works deal romantically with elemental struggles for...","","Fiction, Start Classics"
2,2117925696,"=""9781609778798""",Proserpine and Midas,Mary Wollstonecraft Shelley (2117902112),eBook,"Mary Shelley (née Mary Wollstonecraft Godwin, often known as Mary Wollstonecraft Shelley) was a British novelist, short story writer, dramatist, es...","","Fiction, Start Classics"
3,2117845768,"=""9781609775742""",Manfred,Lord Byron (2117845781),eBook,"Manfred, a Faustian noble, is tortured by guilt over the death of his beloved, Astarte. He uses his mastery of language and spell-casting to summon...","","Non-Fiction, Start Publishing LLC"
4,2117896723,"=""9781609771393""",Karma,Algernon Blackwood (2117893811),eBook,"Blackwood was born in Shooter's Hill (today part of south-east London, but then part of northwest Kent) and educated at Wellington College. His fat...","","Non-Fiction, Start Classics"
5,266874,"=""9781476774749""",Craft of the Screenwriter,John Brady (85086410),Trade Paperback,"Filled with fascinating and revealing interviews from six of America’s best screenwriters, The Craft of the Screenwriter is a first-rate source for...","",Simon & Schuster
6,2351,"=""9781451694727""",Macbeth,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Macbeth from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2351,"=""9780743477109""",Macbeth,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Macbeth from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2351,"=""9781476788463""",Macbeth,William Shakespeare (402774),eBook,"The authoritative edition of Macbeth from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
7,2117867743,"=""9781627933575""",Salome,Oscar Wilde (2117847871),eBook,"Originally published in French, 'Salomé' is Oscar Wilde's 1896 dramatization of the biblical story of Salome, the step-daughter of Herod who danced...","","Non-Fiction, Start Publishing LLC"
8,2117875324,"=""9781627933650""",Essential Oscar Wilde,Oscar Wilde (2117847871),eBook,"Collected her in one omnibus edition are Oscar Wilde's most important works including The Importance of Being Earnest, The Picture of Dorian Gray, ...","","Non-Fiction, Start Publishing LLC"
9,2118115839,"=""9781627933209""",Olympia,Voltaire (2118114703),eBook,"Yet it is too soon. When I possess the crown, your faithful eyes Shall be the witnesses of all my deeds. Stay in this porch, the priestesses to-day...","","Non-Fiction, Start Publishing LLC"
10,2118115945,"=""9781627933292""",Orphan of China,Voltaire (2118114703),eBook,"The Chinese tragedy, which they call ""The Orphan,"" was taken out of an immense collection of the theatrical performances of that nation, which has ...","","Non-Fiction, Start Publishing LLC"
11,2118114722,"=""9781627932660""",Catiline,Voltaire (2118114703),eBook,"In his preface to this play Voltaire says: ""The learned will not here meet with a faithful narrative of Catiline's conspiracy: a tragedy, they very...","","Non-Fiction, Start Publishing LLC"
12,2118116355,"=""9781627933230""",Semiramis,Voltaire (2118114703),eBook,"This scarce antiquarian book is a facsimile reprint of the original. Due to its age, it may contain imperfections such as marks, notations, margina...","","Non-Fiction, Start Publishing LLC"
13,2118116423,"=""9781627933247""",Socrates,Voltaire (2118114703),eBook,Socrates is a play in three acts about Socrates and the events of his trial and eventual death. Satirical in nature it takes aim at government auth...,"","Non-Fiction, Start Publishing LLC"
14,2118115800,"=""9781627933193""",Oedipus,Voltaire (2118114703),eBook,"Œdipus was written when Voltaire was but nineteen years of age. It was played for the first time in 1718, and ran for forty-five nights. Du Frêsne,...","","Non-Fiction, Start Publishing LLC"
15,2118114690,"=""9781627932981""",Brutus,Voltaire (2118114703),eBook,"This tragedy was produced in 1730. It marks Voltaire's spirit of daring in treating a subject from which Shakespeare shrank as, perhaps, too painfu...","","Non-Fiction, Start Publishing LLC"
16,2118115623,"=""9781627932783""",Mahomet,Voltaire (2118114703),eBook,"This powerful work was read by Voltaire to Frederick of Prussia in 1740, to the king's great delight. The play was withdrawn after the fourth repre...","","Non-Fiction, Start Publishing LLC"
17,2118116207,"=""9781627933261""",Scotch Woman,Voltaire (2118114703),eBook,"I don't belong to the house, sir; but I spend most of my time in the coffee-room; write news, politics, and so forth, and am always ready to do an ...","","Non-Fiction, Start Publishing LLC"
18,2118115746,"=""9781627933308""",Nanine,Voltaire (2118114703),eBook,"""This Comedy is called in the French Nanine, ou le Préjugé Vaincu (Nanine, or Prejudice Overcome). It is written, as we are told in the title-page,...","","Non-Fiction, Start Publishing LLC"
19,2118115919,"=""9781627933216""",Orestes,Voltaire (2118114703),eBook,"Orestes was produced in 1750, an experiment which intensely interested the literary world and the public. In his Dedicatory Letters to the Duchess ...","","Non-Fiction, Start Publishing LLC"
20,2118116960,"=""9781627932967""",Alzire,Voltaire (2118114703),eBook,"Alzire first appeared on the stage in 1736 to great acclaim and success. Alzire is set Lima, Peru, at the time of the Spanish conquest. Don Gusman,...","","Non-Fiction, Start Publishing LLC"
