Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118116462,"=""9781627933278""",Tatler,Voltaire (2118114703),eBook,"Don't imagine, my dear, that, by what I'm going to say, I mean to exercise the authority of a mother, always ready as you know I am, to listen in m...","","Non-Fiction, Start Publishing LLC"
2,2118116168,"=""9781627933254""",Prude,Voltaire (2118114703),eBook,"This comedy is partly imitated from an English piece, called the Plain Dealer. It does not suit very well for the French stage; the manners are too...","","Non-Fiction, Start Publishing LLC"
3,2118116557,"=""9781627933322""",Voltaire Anthology,Voltaire (2118114703),eBook,"A collection containing Candide and the plays Alzire, Amelia, Brutus, Caliline, Mahomet, Mariamne, Merope, Nanine, Oedipus, Olympia, Orestes, Pando...","","Non-Fiction, Start Publishing LLC"
4,2118115651,"=""9781627932899""",Mariamne,Voltaire (2118114703),eBook,"It is enough: the power of Salome, By all acknowledged, and by all obeyed, On its firm basis stands immovable: I fled to Azor, with the lightning's...","","Non-Fiction, Start Publishing LLC"
5,2118116394,"=""9781627933315""",Seventeen Plays by Voltaire,Voltaire (2118114703),eBook,"A collection containing Alzire, Amelia, Brutus, Caliline, Mahomet, Mariamne, Merope, Nanine, Oedipus, Olympia, Orestes, Pandora, Semiramis, Socrate...","","Non-Fiction, Start Publishing LLC"
6,2117857415,"=""9781627932530""",Shakespeare's Problem Plays,William Shakespeare (2117843534),eBook,"A collection containing Alls Well that Ends Well, Measure for Measure, and The History of Troilus and Cressida","","Non-Fiction, Start Publishing LLC"
7,2117857363,"=""9781627932516""",Shakespeare's Comedies,William Shakespeare (2117843534),eBook,"A collection containing Alls Well that Ends Well, As You Like It, The Comedy of Errors, Love's Labour's Lost, Measure for Measure, The merry Wives ...","","Non-Fiction, Start Publishing LLC"
8,2117857441,"=""9781627932547""",Shakespeare's Tragedies,William Shakespeare (2117843534),eBook,"A collection containing Antony &amp; Cleopatra, Coriolanus, Cymbeline, Julius Caesar, King Lear, Macbeth, Othello, Romeo and Juliet, The Life of Ti...","","Non-Fiction, Start Publishing LLC"
9,2117857376,"=""9781627932509""",Shakespeare's Complete Works,William Shakespeare (2117843534),eBook,"A balanced editorial approach, a highly respected editor, and comprehensive glosses, footnotes, and historical and cultural essays make this the mo...","","Non-Fiction, Start Publishing LLC"
10,2117857389,"=""9781627932523""",Shakespeare's History Plays,William Shakespeare (2117843534),eBook,"A collection containing The First Part of King Henry IV, The Second Part of King Henry IV, The Life of King Henry V, The First Part of King henry V...","","Non-Fiction, Start Publishing LLC"
11,2118114777,"=""9781627930246""",Complete Aeschylus,Aeschylus (2118114790),eBook,"Aeschylus' Oresteia, the only ancient tragic trilogy to survive, is one of the great foundational texts of Western culture. It begins with Agamemno...","","Non-Fiction, Start Publishing LLC"
12,2118115366,"=""9781627930314""",House of Atreus,Aeschylus (2118114790),eBook,Aeschylus was a Greek playwright considered to be the founder of the tragedy. Aeschylus along with Sophocles and Euripides are the three major Gree...,"","Non-Fiction, Start Publishing LLC"
13,2118115517,"=""9781627930345""",Liberation-Bearers,Aeschylus (2118114790),eBook,"This classic trilogy by the great tragedian deals with the bloody history of the House of Atreus. Grand in style, rich in diction and dramatic dial...","","Non-Fiction, Start Publishing LLC"
14,2118115009,"=""9781627930284""",Furies,Aeschylus (2118114790),eBook,"This classic trilogy by the great tragedian deals with the bloody history of the House of Atreus. Grand in style, rich in diction and dramatic dial...","","Non-Fiction, Start Publishing LLC"
15,2117867838,"=""9781625589934""",Second Part of King Henry the Sixth,William Shakespeare (2117843534),eBook,"Shakespeare's Henry VI plays dramatize contemporary as much as Elizabethan issues: the struggle for power, the manoeuvres of politicians, social un...","","Non-Fiction, Start Publishing LLC"
16,2117870725,"=""9781625589538""",Othello,William Shakespeare (2117843534),eBook,"One of the most powerful dramas ever written for the stage, Othello is a story of revenge, illusion, passion, mistrust, jealousy, and murder. If in...","","Non-Fiction, Start Publishing LLC"
17,2117845077,"=""9781625589880""",King Richard the Second,William Shakespeare (2117843534),eBook,"Written in 1595, Richard II occupies a significant place in the Shakespeare canon, marking the transition from the earlier history plays dominated ...","","Non-Fiction, Start Publishing LLC"
18,2117874760,"=""9781625589873""",King Henry the Eighth,William Shakespeare (2117843534),eBook,"One of the last plays written by Shakespeare, ""Henry VIII"" is one of his finest historical dramas. Focusing on the life and times of Henry VIII, on...","","Non-Fiction, Start Publishing LLC"
19,2117876080,"=""9781625589842""",Cymbeline,William Shakespeare (2117843534),eBook,"One of Shakespeare's final works, Cymbeline uses virtuoso theatrical and poetic means to dramatize a story of marriage imperiled by mistrust and pa...","","Non-Fiction, Start Publishing LLC"
20,2117855809,"=""9781625589903""",Tragedy of Titus Andronicus,William Shakespeare (2117843534),eBook,Titus Andronicus may be Shakespeare's earliest tragedy; it is believed to have been written sometime between 1584 and the early 1590s. It depicts a...,"","Non-Fiction, Start Publishing LLC"
