Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205584398,"=""9781524884871""",USA TODAY Brain Games,USA TODAY (453155694),Trade Paperback,An all-new collection of brain boosting puzzles from the nation's no. 1 newspaper.USA TODAY Brain Games includes an incredible variety such as cros...,"","Non fiction, Andrews McMeel Publishing"
2,200231125,"=""9781524882457""",USA TODAY Memory Boosters,USA TODAY (453155694),Trade Paperback,The nation's newspaper presents a new collection of memory boosting puzzles and activities.Engage your memory and mind with this big book of entert...,"","Non fiction, Andrews McMeel Publishing"
3,187376801,"=""9781524869939""",USA TODAY Sunshine Sudoku,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents 200 all-new Sudoku puzzle challenges in five difficulty level...","","Non fiction, Andrews McMeel Publishing"
4,180436406,"=""9781524867195""",USA TODAY Jumbo Puzzle Book Super Challenge 3,USA TODAY (453155694),Trade Paperback,The nation's newspaper presents puzzle-smiths the ultimate cranium conundrum collection with USA TODAY Jumbo Puzzle Book Super Challenge 3.The USA ...,"","Non fiction, Andrews McMeel Publishing"
5,180436443,"=""9781524867201""",USA TODAY Logic Super Challenge 3,USA TODAY (453155694),Trade Paperback,"The nation's newspaper, USA TODAY, presents 200 brand-new logic puzzles for enthusiasts of all skill levels. The USA TODAY brand reaches over 6 mil...","","Non fiction, Andrews McMeel Publishing"
6,180436368,"=""9781524867188""",USA TODAY Sudoku Super Challenge 3,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents 200 all-new Sudoku puzzle challenges in five difficulty level...","","Non fiction, Andrews McMeel Publishing"
7,171105345,"=""9781524860370""",USA TODAY Jumbo Puzzle Book Super Challenge 2,USA TODAY (453155694),Trade Paperback,The nation's newspaper presents puzzle-smiths the ultimate cranium conundrum collection with USA TODAY Jumbo Puzzle Book Super Challenge 2.The USA ...,"","Non fiction, Andrews McMeel Publishing"
8,171105380,"=""9781524860387""",USA TODAY Logic Super Challenge 2,USA TODAY (453155694),Trade Paperback,"The nation's newspaper, USA TODAY, presents 200 brand-new logic puzzles for enthusiasts of all skill levels. The USA TODAY brand reaches over 6 mil...","","Non fiction, Andrews McMeel Publishing"
9,171105271,"=""9781524860356""",USA TODAY Sudoku Super Challenge 2,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents 200 all-new Sudoku puzzle challenges in five difficulty level...","","Non fiction, Andrews McMeel Publishing"
10,161975596,"=""9781524851149""",USA TODAY Jumbo Puzzle Book Super Challenge,USA TODAY (453155694),Trade Paperback,The nation's newspaper presents puzzle-smiths the ultimate cranium conundrum collection with USA TODAY Jumbo Puzzle Book Super Challenge.The USA TO...,"","Non fiction, Andrews McMeel Publishing"
11,161975558,"=""9781524851101""",USA TODAY Logic Super Challenge,USA TODAY (453155694),Trade Paperback,"The nation's newspaper, USA TODAY, presents 200 brand-new logic puzzles for enthusiasts of all skill levels. The USA TODAY brand reaches over 6 mil...","","Non fiction, Andrews McMeel Publishing"
12,161574401,"=""9781524851125""",USA TODAY Sudoku Super Challenge,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily sudokus in the U.S., USA TODAY presents 200 all-new sudoku puzzle challenges in 5 difficulty levels.USA TODAY ...","","Non fiction, Andrews McMeel Publishing"
13,401662599,"=""9781449418281""",USA TODAY Word Roundup,USA TODAY (453155694),Trade Paperback,"For the first time, USA TODAY presents a full collection of 200 Word Roundup puzzles all in one tome.Word Roundup is the popular word search puzzle...","",Andrews McMeel Publishing
14,85710159,"=""9781449410025""",USA TODAY Sudoku 3,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents 200 all-new Sudoku puzzle challenges.USA TODAY Sudoku 3 is a ...","",Andrews McMeel Publishing
15,85710065,"=""9781449410018""",USA TODAY Up & Down Words Infinity,USA TODAY (453155694),Trade Paperback,"Sharpen your mind with USA TODAY Up and Down Words Infinity, a new puzzle book concept based on the hit puzzle featured each day in USA TODAY.In Up...","",Andrews McMeel Publishing
16,82239338,"=""9781449407308""",USA TODAY Logic 2,USA TODAY (453155694),Trade Paperback,"Inside USA TODAY Logic 2, puzzlesmiths of all skill levels will find 200 original logic puzzles that will flex the brain, challenge assumptions, an...","",Andrews McMeel Publishing
17,76048618,"=""9781449401276""",USA TODAY Sudoku 2,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily sudokus in the U.S., USA TODAY presents a new collection of 200 sudoku puzzles in 5 difficulty levels.Do you S...","",Andrews McMeel Publishing
18,72394892,"=""9780740797491""",USA TODAY Word Finding Frenzy,USA TODAY (453155694),Trade Paperback,"USA Today Word Finding Frenzy features an assortment of popular word puzzles, including word search and three unique types of Word Roundup puzzles....","",Andrews McMeel Publishing
19,70451783,"=""9780740791192""",Don't Quote Me,USA TODAY (453155694),Trade Paperback,"Don’t Quote Me®, featured daily in USA TODAY, is the first puzzle collection that celebrates the universal popularity of great quotations.From The ...","",Andrews McMeel Publishing
20,66219006,"=""9780740785399""",USA TODAY Jumbo Puzzle Book 2,USA TODAY (453155694),Trade Paperback,"Bigger is definitely better in the case of the second oversized puzzle book from the world's top newspaper, USA TODAY.The USA TODAY Jumbo Puzzle Bo...","",Andrews McMeel Publishing
