Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180583810,"=""9781534498037""",Molly and the Mutants,Erik Jon Slangerup (180578103),Trade Paperback,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
"",180583810,"=""9781534498020""",Molly and the Mutants,Erik Jon Slangerup (180578103),Hardcover,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
"",180583810,"=""9781534498044""",Molly and the Mutants,Erik Jon Slangerup (180578103),eBook,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
2,195415313,"=""9781665930321""",Grumbones,Jenn Bennett (2086704353),Trade Paperback,"Pixar’s Coco meets Neil Gaiman in this “terrifically eerie and atmospheric…a skillful mix of scary, sweet, and silly” (Booklist) middle grade novel...","","Fiction, Simon & Schuster Books for Young Readers"
"",195415313,"=""9781665930314""",Grumbones,Jenn Bennett (2086704353),Hardcover,"Pixar’s Coco meets Neil Gaiman in this “terrifically eerie and atmospheric…a skillful mix of scary, sweet, and silly” (Booklist) middle grade novel...","","Fiction, Simon & Schuster Books for Young Readers"
"",195415313,"=""9781665930338""",Grumbones,Jenn Bennett (2086704353),eBook,"Pixar’s Coco meets Neil Gaiman in this “terrifically eerie and atmospheric…a skillful mix of scary, sweet, and silly” (Booklist) middle grade novel...","","Fiction, Simon & Schuster Books for Young Readers"
"",195415313,"=""9781668118139""",Grumbones,Jenn Bennett (2086704353),Audio Download,"Pixar’s Coco meets Neil Gaiman in this “terrifically eerie and atmospheric…a skillful mix of scary, sweet, and silly” (Booklist) middle grade novel...","","Fiction, Simon & Schuster Books for Young Readers"
3,174543916,"=""9781534483408""",Afterlife of the Party,Darcy Marks (174541904),Trade Paperback,An interdimensional mixer with angels and other beings brings unexpected trouble for Malachi and his friends in this smart and uniquely funny secon...,"","Fiction, Aladdin"
"",174543916,"=""9781534483392""",Afterlife of the Party,Darcy Marks (174541904),Hardcover,An interdimensional mixer with angels and other beings brings unexpected trouble for Malachi and his friends in this smart and uniquely funny secon...,"","Fiction, Aladdin"
"",174543916,"=""9781534483415""",Afterlife of the Party,Darcy Marks (174541904),eBook,An interdimensional mixer with angels and other beings brings unexpected trouble for Malachi and his friends in this smart and uniquely funny secon...,"","Fiction, Aladdin"
