Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206201592,"=""9781499815337""",Mi vecino alienígena 4: ¿Truco o trampa?,A.I. Newton (2140104394),Trade Paperback,"In the fourth book of the Alien Next Door series, Halloween is just around the corner, and Harris is excited to share the holiday with Zeke, who do...","","Fiction, little bee books"
"",206201592,"=""9781499815344""",Mi vecino alienígena 4: ¿Truco o trampa?,A.I. Newton (2140104394),Fixed Layout eBook,"In the fourth book of the Alien Next Door series, Halloween is just around the corner, and Harris is excited to share the holiday with Zeke, who do...","","Fiction, little bee books"
2,183921586,"=""9781499812534""",My First Big Book of Valentine's Day,Little Bee Books (2141445246),Trade Paperback,"Color with love! Celebrate VALENTINE'S DAY with this jumbo coloring book featuring nearly 200 pages of large coloring images with bold, chunky outl...","","Fiction, little bee books"
3,162081385,"=""9781499810073""",My First Big Book of Christmas,Little Bee Books (2141445246),Trade Paperback,"Merry Christmas! Celebrate an enchanting CHRISTMAS with this jumbo coloring book featuring nearly 200 pages of large coloring images with bold, chu...","","Non fiction, little bee books"
4,127791665,"=""9781499807257""",Alien Next Door 6: The Mystery Valentine,A.I. Newton (2140104394),Trade Paperback,Even aliens fall in love! Zeke has a crush and Harris offers to help him navigate Earth customs and discover the identity of his secret Valentine! ...,"","Fiction, little bee books"
"",127791665,"=""9781499807264""",Alien Next Door 6: The Mystery Valentine,A.I. Newton (2140104394),Hardcover,"In the sixth book of the Alien Next Door series, Harris explains Valentine's Day to Zeke, and Zeke develops a crush!Valentine's Day is right around...","","Fiction, little bee books"
"",127791665,"=""9781499807271""",Alien Next Door 6: The Mystery Valentine,A.I. Newton (2140104394),Fixed Layout eBook,"In the sixth book of the Alien Next Door series, Harris explains Valentine's Day to Zeke, and Zeke develops a crush!Valentine's Day is right around...","","Fiction, little bee books"
5,145549938,"=""9781499805833""",Alien Next Door 4: Trick or Cheat?,"A. I. Newton (139642230), A.I. Newton (2140104394)",Trade Paperback,"Zeke's Halloween costume is out of this world! Roxy and Harris must stop a classmate who plots to sabotage Zeke's super realistic alien costume, ca...","","Fiction, little bee books"
"",145549938,"=""9781499805840""",Alien Next Door 4: Trick or Cheat?,"A. I. Newton (139642230), A.I. Newton (2140104394)",Hardcover,"In the fourth book of the Alien Next Door series, Halloween is just around the corner, and Harris is excited to share the holiday with Zeke, who do...","","Fiction, little bee books"
"",145549938,"=""9781499805857""",Alien Next Door 4: Trick or Cheat?,"A. I. Newton (139642230), A.I. Newton (2140104394)",Fixed Layout eBook,"In the fourth book of the Alien Next Door series, Halloween is just around the corner, and Harris is excited to share the holiday with Zeke, who do...","","Fiction, little bee books"
6,2084770535,"=""9781499803389""",Foil Art: Christmas,Little Bee Books (2141445246),Trade Paperback,"A stunning coloring and craft series with beautiful pictures to embellish with colors, stickers, and rub-on foil sheets.Christmas silhouette illust...","","Fiction, little bee books"
