Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169433369,"=""9781534471276""",When We Were Them,Laura Taylor Namey (169431505),Hardcover,"From New York Times bestselling author Laura Taylor Namey comes a “lyrical and tender, authentic” (Kirkus Reviews) novel about friendship and the b...","","Non fiction, Atheneum Books for Young Readers"
"",169433369,"=""9781534471283""",When We Were Them,Laura Taylor Namey (169431505),Trade Paperback,"From New York Times bestselling author Laura Taylor Namey comes a “lyrical and tender, authentic” (Kirkus Reviews) novel about friendship and the b...","","Non fiction, Atheneum Books for Young Readers"
"",169433369,"=""9781534471290""",When We Were Them,Laura Taylor Namey (169431505),eBook,"From New York Times bestselling author Laura Taylor Namey comes a “lyrical and tender, authentic” (Kirkus Reviews) novel about friendship and the b...","","Non fiction, Atheneum Books for Young Readers"
"",169433369,"=""9781797134376""",When We Were Them,Laura Taylor Namey (169431505),Audio Download,"From New York Times bestselling author Laura Taylor Namey comes a “lyrical and tender, authentic” (Kirkus Reviews) novel about friendship and the b...","","Non fiction, Atheneum Books for Young Readers"
2,401213200,"=""9781442450004""",Last Forever,Deb Caletti (16780997),Hardcover,Beginnings and endings overlap in this soaring novel of love and grief from Printz Honor medal winner and National Book Award finalist Deb Caletti....,Young Adult,"Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Women's Interest, Atheneum Books for Young Readers"
"",401213200,"=""9781442450011""",Last Forever,Deb Caletti (16780997),eBook,Beginnings and endings overlap in this soaring novel of love and grief from Printz Honor medal winner and National Book Award finalist Deb Caletti....,Young Adult,"Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Women's Interest, Atheneum Books for Young Readers"
"",401213200,"=""9781442450028""",Last Forever,Deb Caletti (16780997),Trade Paperback,Beginnings and endings overlap in this soaring novel of love and grief from Printz Honor medal winner and National Book Award finalist Deb Caletti....,Young Adult,"Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Women's Interest, Atheneum Books for Young Readers"
3,5528,"=""9780689318788""",Tears of a Tiger,Sharon M. Draper (706340),Hardcover,Andy tackles his guilt and grief in the first book of Sharon M. Draper’s award-winning Hazelwood High trilogy.Tigers don’t cry—or do they? After th...,Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",5528,"=""9781416928317""",Tears of a Tiger,Sharon M. Draper (706340),eBook,Andy tackles his guilt and grief in the first book of Sharon M. Draper’s award-winning Hazelwood High trilogy.Tigers don’t cry—or do they? After th...,Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",5528,"=""9781442489134""",Tears of a Tiger,Sharon M. Draper (706340),Trade Paperback,Andy tackles his guilt and grief in the first book of Sharon M. Draper’s award-winning Hazelwood High trilogy.Tigers don’t cry—or do they? After th...,Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
4,46255515,"=""9781416959403""",Secret Life of Prince Charming,Deb Caletti (16780997),Hardcover,"Quinn teams up with the half-sister she’s never met to right their father’s wrongs in this thoughtful, funny, and layered novel by National Book Aw...",Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",46255515,"=""9781416959410""",Secret Life of Prince Charming,Deb Caletti (16780997),Trade Paperback,"Quinn teams up with the half-sister she’s never met to right their father’s wrongs in this thoughtful, funny, and layered novel by National Book Aw...",Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",46255515,"=""9781439159279""",Secret Life of Prince Charming,Deb Caletti (16780997),eBook,"Quinn teams up with the half-sister she’s never met to right their father’s wrongs in this thoughtful, funny, and layered novel by National Book Aw...",Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
