Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179734498,"=""9781982173401""",Something Wilder,Christina Lauren (410036779),Hardcover,The “reigning romance queens” (PopSugar) and New York Times bestselling authors of The Soulmate Equation and The Unhoneymooners present a charming ...,"","Fiction, Gallery Books"
"",179734498,"=""9781797140063""",Something Wilder,Christina Lauren (410036779),Audio Download,The “reigning romance queens” (PopSugar) and New York Times bestselling authors of The Soulmate Equation and The Unhoneymooners present a charming ...,"","Fiction, Gallery Books"
"",179734498,"=""9781982173418""",Something Wilder,Christina Lauren (410036779),Trade Paperback,The “reigning romance queens” (PopSugar) and New York Times bestselling authors of The Soulmate Equation and The Unhoneymooners present a charming ...,"","Fiction, Gallery Books"
"",179734498,"=""9781982173425""",Something Wilder,Christina Lauren (410036779),eBook,The “reigning romance queens” (PopSugar) and New York Times bestselling authors of The Soulmate Equation and The Unhoneymooners present a charming ...,"","Fiction, Gallery Books"
2,140044430,"=""9781501196416""",Light Over London,Julia Kelly (575597749),Hardcover,"Reminiscent of Martha Hall Kelly's Lilac Girls and Kristin Hannah's The Nightingale, this sweeping, entrancing story is a must-read for fans of rem...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781501172922""",Light Over London,Julia Kelly (575597749),eBook,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781508267461""",Light Over London,Julia Kelly (575597749),Audio Download,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781668012093""",Light Over London,Julia Kelly (575597749),Mass Market Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781982107017""",Light Over London,Julia Kelly (575597749),Trade Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
3,179137125,"=""9781982171636""",Last Dance of the Debutante,Julia Kelly (575597749),Hardcover,"In this “glorious dance through the traditional glamour and suffocating expectations of a bygone era” (Genevieve Graham, USA TODAY bestselling auth...","","Fiction, Gallery Books"
"",179137125,"=""9781797133430""",Last Dance of the Debutante,Julia Kelly (575597749),Audio Download,"In this “glorious dance through the traditional glamour and suffocating expectations of a bygone era” (Genevieve Graham, USA TODAY bestselling auth...","","Fiction, Gallery Books"
"",179137125,"=""9781982171643""",Last Dance of the Debutante,Julia Kelly (575597749),Trade Paperback,"In this “glorious dance through the traditional glamour and suffocating expectations of a bygone era” (Genevieve Graham, USA TODAY bestselling auth...","","Fiction, Gallery Books"
"",179137125,"=""9781982171650""",Last Dance of the Debutante,Julia Kelly (575597749),eBook,"In this “glorious dance through the traditional glamour and suffocating expectations of a bygone era” (Genevieve Graham, USA TODAY bestselling auth...","","Fiction, Gallery Books"
4,194032700,"=""9781639362424""",Terra Nova,Henriette Lazaridis (194032737),Hardcover,"A haunting story of love, art, and betrayal, set against the heart-pounding backdrop of Antarctic exploration—from the Boston Globe-bestselling aut...","","Fiction, Pegasus Books"
"",194032700,"=""9781639362431""",Terra Nova,Henriette Lazaridis (194032737),eBook,"A haunting story of love, art, and betrayal, set against the heart-pounding backdrop of Antarctic exploration—from the Boston Globe-bestselling aut...","","Fiction, Pegasus Books"
5,148471997,"=""9781982108786""",Book of Mother,Violaine Huisman (148471905),Hardcover,Longlisted for the 2022 International Booker Prize A New York Times Notable Book A Library Journal Best Book of 2021 A “marvelous…superbly effectiv...,"","Fiction, Scribner"
"",148471997,"=""9781797134529""",Book of Mother,Violaine Huisman (148471905),Audio Download,Longlisted for the 2022 International Booker Prize A New York Times Notable Book A Library Journal Best Book of 2021 A “marvelous…superbly effectiv...,"","Fiction, Scribner"
"",148471997,"=""9781982108793""",Book of Mother,Violaine Huisman (148471905),Trade Paperback,Longlisted for the 2022 International Booker Prize A New York Times Notable Book A Library Journal Best Book of 2021 A “marvelous…superbly effectiv...,"","Fiction, Scribner"
"",148471997,"=""9781982108809""",Book of Mother,Violaine Huisman (148471905),eBook,Longlisted for the 2022 International Booker Prize A New York Times Notable Book A Library Journal Best Book of 2021 A “marvelous…superbly effectiv...,"","Fiction, Scribner"
6,193694641,"=""9781524873851""",Little Women,Louisa May Alcott (193694683),Hardcover,The exquisite illustrations of Marjolein Bastin meet timeless text in this elegant special edition of an American masterpiece. The Marjolein Bastin...,"","Fiction, Andrews McMeel Publishing"
7,147269281,"=""9781982141455""",Cup of Silver Linings,Karen Hawkins (36996760),Hardcover,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Gallery Books"
"",147269281,"=""9781668004746""",Cup of Silver Linings,Karen Hawkins (36996760),Mass Market Paperback,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Gallery Books"
"",147269281,"=""9781797105611""",Cup of Silver Linings,Karen Hawkins (36996760),Audio Download,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Gallery Books"
"",147269281,"=""9781982105563""",Cup of Silver Linings,Karen Hawkins (36996760),Trade Paperback,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Gallery Books"
"",147269281,"=""9781982105570""",Cup of Silver Linings,Karen Hawkins (36996760),eBook,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Gallery Books"
8,182766358,"=""9781982181031""",We Are Not Like Them,"Christine Pride (2119726153), Jo Piazza (2141598502)",Hardcover,A GOOD MORNING AMERICA BOOK CLUB PICK Named a Best Book Pick of 2021 by Harper’s Bazaar and Real Simple Named a Most Anticipated Book of Fall by Pe...,"","Fiction, Atria Books"
"",182766358,"=""9781797131092""",We Are Not Like Them,"Christine Pride (2119726153), Jo Piazza (2141598502)",Audio Download,A GOOD MORNING AMERICA BOOK CLUB PICK  Named a Best Book Pick of 2021 by Harper’s Bazaar and Real Simple  Named a Most Anticipated Book of Fall by ...,"","Fiction, Atria Books"
"",182766358,"=""9781982181048""",We Are Not Like Them,"Christine Pride (2119726153), Jo Piazza (2141598502)",Trade Paperback,A GOOD MORNING AMERICA BOOK CLUB PICK  Named a Best Book Pick of 2021 by Harper’s Bazaar and Real Simple  Named a Most Anticipated Book of Fall by ...,"","Fiction, Atria Books"
"",182766358,"=""9781982181055""",We Are Not Like Them,"Christine Pride (2119726153), Jo Piazza (2141598502)",eBook,A GOOD MORNING AMERICA BOOK CLUB PICK  Named a Best Book Pick of 2021 by Harper’s Bazaar and Real Simple  Named a Most Anticipated Book of Fall by ...,"","Fiction, Atria Books"
9,177406348,"=""9781982169664""",All's Well,Mona Awad (177405524),Hardcover,"From the author of Bunny, which Margaret Atwood hails as “genius,” comes a “wild, and exhilarating” (Lauren Groff) novel about a theater professor ...","","Fiction, S&S/ Marysue Rucci Books"
"",177406348,"=""9781797126098""",All's Well,Mona Awad (177405524),Audio Download,"From the author of Bunny, which Margaret Atwood hails as “genius,” comes a “wild, and exhilarating” (Lauren Groff) novel about a theater professor ...","","Fiction, S&S/ Marysue Rucci Books"
"",177406348,"=""9781982169671""",All's Well,Mona Awad (177405524),Trade Paperback,"From the author of Bunny, which Margaret Atwood hails as “genius,” comes a “wild, and exhilarating” (Lauren Groff) novel about a theater professor ...","","Fiction, S&S/ Marysue Rucci Books"
