Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197584953,"=""9781665935579""",Tell Me About Space,Lisa Varchol Perron (194060270),Board Book,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non-Fiction, Toddler, 1st Experiences, Little Simon"
"",197584953,"=""9781665935586""",Tell Me About Space,Lisa Varchol Perron (194060270),Fixed Layout eBook,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non-Fiction, Toddler, 1st Experiences, Little Simon"
2,198933727,"=""9781665937504""",O Is for Ossicone,Hannah Eliot (411618381),Board Book,Did you know that ossicones are the hornlike parts of a giraffe’s head? Introduce young readers to unusual animal facts and new vocabulary like “os...,"","Non-Fiction, Little Simon"
3,192308658,"=""9781665921947""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Board Book,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
"",192308658,"=""9781481448314""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany picture book about a wild ride on a tuk tuk taxi i...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
"",192308658,"=""9781481448321""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
4,100479574,"=""9781534419902""",Diwali,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Diwali with this third book in the delightful board book series Celebrate the World, which highlights special occ...","","Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",100479574,"=""9781534419919""",Diwali,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Diwali with this third book in the delightful board book series Celebrate the World, which highlights special occ...","","Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
5,2142230082,"=""9781534415157""",Día de los Muertos,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Día de los Muertos with this second book in the brand-new board book series Celebrate the World, which highlights...","","Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",2142230082,"=""9781534415164""",Día de los Muertos,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Día de los Muertos with this second book in the brand-new board book series Celebrate the World, which highlights...","","Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
6,2136422095,"=""9781534406353""",Ramadan,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Ramadan with this first book in the brand-new board book series Celebrate the World, which highlights celebration...","","Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",2136422095,"=""9781534406360""",Ramadan,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Ramadan with this first book in the brand-new board book series Celebrate the World, which highlights celebration...","","Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
7,82926992,"=""9781481453011""","Go, Go, Grapes!",April Pulley Sayre (19020072),Board Book,"Fruit takes center stage in this delectable ode to healthy eating, now available as a Classic Board Book!Rah, rah, raspberries! Go, go, grapes! Sav...","","Concepts, Food & Wine, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",82926992,"=""9781442433908""","Go, Go, Grapes!",April Pulley Sayre (19020072),Hardcover,"Calling all fruit fanatics! Cheer for healthy eating in this fresh and delectable follow-up to Rah, Rah, Radishes!Rah, rah, raspberries! Go, go, gr...","","Concepts, Food & Wine, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",82926992,"=""9781442433915""","Go, Go, Grapes!",April Pulley Sayre (19020072),Enhanced eBook,"Calling all fruit fanatics! Cheer for healthy eating in this fresh and delectable follow-up to Rah, Rah, Radishes!Rah, rah, raspberries! Go, go, gr...","","Concepts, Food & Wine, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
8,73295776,"=""9781442443297""",ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Board Book,"A Classic Board Book edition of the bestselling and irresistible ZooBorns!Pulled from the pages of the wildly popular ZooBorns blog, this board boo...",Character Picture Books,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
