Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178478421,"=""9781524864774""",Big Nate: In Your Face!,Lincoln Peirce (76048726),Trade Paperback,"Like a sudden soccer ball to the gut, this thrilling installment in the enormously popular Big Nate series will take your breath away!When you're a...","","Fiction, Andrews McMeel Publishing"
2,172337118,"=""9781524860943""",Cat Ninja,Matthew Cody (172337155),Trade Paperback,"Beware, villains! Cat Ninja may appear to be nothing more than a silly internet meme. But he is evil's greatest enemy, and the silent master of Kat...","","Fiction, Andrews McMeel Publishing"
"",172337118,"=""9781524861384""",Cat Ninja,Matthew Cody (172337155),Paper Over Board,"Beware, villains! Cat Ninja may appear to be nothing more than a silly internet meme. But he is evil's greatest enemy, and the silent master of Kat...","","Fiction, Andrews McMeel Publishing"
3,161857436,"=""9781534454149""",Duck Stays in the Truck/Ready-to-Read Level 2,Doreen Cronin (1569483),Trade Paperback,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
"",161857436,"=""9781534454156""",Duck Stays in the Truck/Ready-to-Read Level 2,Doreen Cronin (1569483),Hardcover,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
"",161857436,"=""9781534454163""",Duck Stays in the Truck/Ready-to-Read Level 2,Doreen Cronin (1569483),Fixed Layout eBook,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
4,45612993,"=""9781481467490""",Eloise Skates!,Lisa McClatchy (38100826),Hardcover,Join Eloise for some frosty fun at the ice-skating rink in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
"",45612993,"=""9781416964063""",Eloise Skates!,Lisa McClatchy (38100826),Trade Paperback,"On a very cold, very snowy winter day, Nanny decides to take Eloise and Weenie ice-skating! But can dogs ice-skate?",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
5,2092113342,"=""9781449462284""",Big Nate: Revenge of the Cream Puffs,Lincoln Peirce (76048726),Trade Paperback,"It's one, two, three strikes, you're out, as the Cream Puffs seek sweet revenge!Here come the Cream Puffs!  Nate and his baseball team, saddled wit...","","Fiction, Andrews McMeel Publishing"
6,453854022,"=""9781449436346""",Big Nate: The Crowd Goes Wild!,Lincoln Peirce (76048726),Trade Paperback,"Nate Wright is one of a kind. Whether he's fast-talking his way out of trouble or unleashing the contents of his locker on unsuspecting classmates,...","","Fiction, Andrews McMeel Publishing"
7,407542638,"=""9781449427771""",Big Nate: Game On!,Lincoln Peirce (76048726),Trade Paperback,Big Nate is big news! Follow Nate and his friends’ mostly hapless sports encounters through not-always-highlight-reel moments in the full-color Big...,"","Fiction, Andrews McMeel Publishing"
8,64514763,"=""9781416994138""",Touchdown!,Alyson Heller (44608421),Trade Paperback,The After-School Sports Club learns to play flag football in the latest story of this Ready-to-Read series.,"","Fiction, Simon Spotlight"
9,1063193,"=""9780689834493""",Henry and Mudge and the Snowman Plan,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge enter a snowman contest in this nineteenth Ready-to-Read book of their adventures.Henry sees a sign about a snowman contest...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063193,"=""9780689811692""",Henry and Mudge and the Snowman Plan,Cynthia Rylant (20564573),Hardcover,"One snowy day, Henry and Henry's big dog Mudge see a sign.  It says SNOWMAN CONTEST.  ""Wow!"" says Henry, and Mudge wags his tail. Then they run hom...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
