Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164325199,"=""9781982134433""",White Feminism,Koa Beck (164324446),eBook,"Written “with passion and insight about the knotted history of racism within women’s movements and feminist culture” (Rebecca Traister, New York Ti...","","Non fiction, Atria Books"
"",164325199,"=""9781797119298""",White Feminism,Koa Beck (164324446),Audio Download,"Written “with passion and insight about the knotted history of racism within women’s movements and feminist culture” (Rebecca Traister, New York Ti...","","Non fiction, Atria Books"
"",164325199,"=""9781982134426""",White Feminism,Koa Beck (164324446),Trade Paperback,"Written “with passion and insight about the knotted history of racism within women’s movements and feminist culture” (Rebecca Traister, New York Ti...","","Non fiction, Atria Books"
2,100698117,"=""9781501189579""",Rage Becomes Her,Soraya Chemaly (100698080),eBook,***A BEST BOOK OF 2018 SELECTION*** NPR * The Washington Post * Book Riot * Autostraddle * Psychology Today  ***A BEST FEMINIST BOOK SELECTION*** R...,"","Non fiction, Atria Books"
"",100698117,"=""9781501189562""",Rage Becomes Her,Soraya Chemaly (100698080),Trade Paperback,***A BEST BOOK OF 2018 SELECTION*** NPR * The Washington Post * Book Riot * Autostraddle * Psychology Today  ***A BEST FEMINIST BOOK SELECTION*** R...,"","Non fiction, Atria Books"
"",100698117,"=""9781508266594""",Rage Becomes Her,Soraya Chemaly (100698080),Audio Download,***A BEST BOOK OF 2018 SELECTION*** NPR * The Washington Post * Book Riot * Autostraddle * Psychology Today  ***A BEST FEMINIST BOOK SELECTION*** R...,"","Non fiction, Atria Books"
3,571921599,"=""9781501137730""",Stealing the Show,Joy Press (571921449),eBook,"From a leading cultural journalist, the definitive cultural history of female showrunners—including exclusive interviews with such influential figu...","","Non fiction, Atria Books"
"",571921599,"=""9781501137723""",Stealing the Show,Joy Press (571921449),Trade Paperback,"From a leading cultural journalist, the definitive cultural history of female showrunners—including exclusive interviews with such influential figu...","","Non fiction, Atria Books"
4,143944366,"=""9781501126291""",We: A Manifesto for Women Everywhere,"Gillian Anderson (452157772), Jennifer Nadel (547739435)",eBook,"Urgent and provocative, We: A Manifesto for Women Everwhere is “part self-help, part social theory, centered in the idea that instead of having it ...","","Inspirational, Non fiction, Women's Interest, Atria Books"
"",143944366,"=""9781501126284""",We: A Manifesto for Women Everywhere,"Gillian Anderson (452157772), Jennifer Nadel (547739435)",Trade Paperback,"Urgent and provocative, We: A Manifesto for Women Everwhere is “part self-help, part social theory, centered in the idea that instead of having it ...","","Inspirational, Non fiction, Women's Interest, Atria Books"
"",143944366,"=""9781508214373""",We: A Manifesto for Women Everywhere,"Gillian Anderson (452157772), Jennifer Nadel (547739435)",Audio Download,"Urgent and provocative, We: A Manifesto for Women Everwhere is “part self-help, part social theory, centered in the idea that instead of having it ...","","Inspirational, Non fiction, Women's Interest, Atria Books"
5,406174555,"=""9781451699326""",Brave Girls,Stacey Radin Dr. (406174663),eBook,"“A solid resource for parents and educators” (Kirkus Reviews), Brave Girls is an empowering guide to cultivating confident, passionate, and powerfu...",Parenting/Family,"Non fiction, Atria Books"
"",406174555,"=""9781451699319""",Brave Girls,Stacey Radin Dr. (406174663),Trade Paperback,"“A solid resource for parents and educators” (Kirkus Reviews), Brave Girls is an empowering guide to cultivating confident, passionate, and powerfu...",Parenting/Family,"Non fiction, Atria Books"
6,46945455,"=""9781416583578""",Caesars' Wives,Annelise Freisenbruch (46945509),eBook,"In scandals and power struggles obscured by time and legend, the wives, mistresses, mothers, sisters, and daughters of the Caesars have been popula...","","Non fiction, Atria Books"
"",46945455,"=""9781416583059""",Caesars' Wives,Annelise Freisenbruch (46945509),Trade Paperback,"In scandals and power struggles obscured by time and legend, the wives, mistresses, mothers, sisters, and daughters of the Caesars have been popula...","","Non fiction, Atria Books"
7,64232079,"=""9781439171820""",Nomad,Ayaan Hirsi Ali (35242337),eBook,"Internationally bestselling author Ayaan Hirsi Ali tells the stirring story of her search for a new life in America, recounting dramatic stories of...","","Non fiction, Atria Books"
"",64232079,"=""9780743599139""",Nomad,Ayaan Hirsi Ali (35242337),Audio Download,"Internationally bestselling author Ayaan Hirsi Ali tells the stirring story of her search for a new life in America, recounting dramatic stories of...","","Non fiction, Atria Books"
"",64232079,"=""9781439157329""",Nomad,Ayaan Hirsi Ali (35242337),Trade Paperback,"Internationally bestselling author Ayaan Hirsi Ali tells the stirring story of her search for a new life in America, recounting dramatic stories of...","","Non fiction, Atria Books"
8,28278607,"=""9781416552918""",No Place Left to Bury the Dead,Nicole Itano (28278553),eBook,"EVERY DAY in Africa, approximately 7,000 men, women, and children are erased from the face of this planet by the devastating AIDS virus that -- eve...","","Non fiction, Atria Books"
"",28278607,"=""9781451634549""",No Place Left to Bury the Dead,Nicole Itano (28278553),Trade Paperback,"EVERY DAY in Africa, approximately 7,000 men, women, and children are erased from the face of this planet by the devastating AIDS virus that -- eve...","","Non fiction, Atria Books"
9,30158696,"=""9780743281768""",What Women Really Want,"Kellyanne Conway (30158733), Celinda Lake (30158708)",eBook,"An invigorating and inspiring take on the new ways American women are changing and improving our culture and the way we live from Kellyanne Conway,...","",Atria Books
"",30158696,"=""9780743273831""",What Women Really Want,"Kellyanne Conway (30158733), Celinda Lake (30158708)",Trade Paperback,"Women are the most powerful force reshaping the future of America. Stronger than political parties, mightier than religious differences, able to le...","",Atria Books
10,35242334,"=""9780743299909""",Caged Virgin,Ayaan Hirsi Ali (35242337),eBook,"Muslims who explore sources of morality other than Islam are threatened with death, and Muslim women who escape the virgins' cage are branded whore...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
"",35242334,"=""9780743288347""",Caged Virgin,Ayaan Hirsi Ali (35242337),Trade Paperback,"Muslims who explore sources of morality other than Islam are threatened with death, and Muslim women who escape the virgins' cage are branded whore...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
11,36856115,"=""9781439178195""",Hijas de Juarez (Daughters of Juarez),"Teresa Rodriguez (36464467), Diana Montané (36464500)",eBook,"Ciudad Juárez, México, queda en la frontera sur del Río Bravo, frente a El Paso, Texas. Por más de doce años, aquí se ha llevado a cabo un sinnúmer...","","Hispanic, Spanish Language, Non fiction, Atria Books"
"",36856115,"=""9780743293020""",Hijas de Juarez (Daughters of Juarez),"Teresa Rodriguez (36464467), Diana Montané (36464500)",Trade Paperback,"Ciudad Juárez, México, queda en la frontera sur del Río Bravo, frente a El Paso, Texas. Por más de doce años, aquí se ha llevado a cabo un sinnúmer...","","Hispanic, Spanish Language, Non fiction, Atria Books"
12,18208933,"=""9780743457774""",Rock My Soul,bell hooks (18208942),eBook,"From the late feminist icon and New York Times bestselling author of All About Love, an in-depth look at one of the most critical issues facing Afr...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
"",18208933,"=""9780743456067""",Rock My Soul,bell hooks (18208942),Trade Paperback,"From the late feminist icon and New York Times bestselling author of All About Love, an in-depth look at one of the most critical issues facing Afr...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
13,1683734,"=""9780743419482""",Tenderheaded,"",eBook,"In this “outstanding volume” (Boston Herald) that “ought to be at the top of everyone’s must-read list” (Essence), Black women and men evocatively ...","",Atria Books
"",1683734,"=""9780671047566""",Tenderheaded,"",Trade Paperback,"In this “outstanding volume” (Boston Herald) that “ought to be at the top of everyone’s must-read list” (Essence), Black women and men evocatively ...","",Atria Books
