Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18387885,"=""9781439121740""",Ric Flair: To Be the Man,Ric Flair (21975497),eBook,"Throughout the years, there may have been equally charismatic performers, comparable athletes, and even better interviews, but none were blessed wi...","Biography: general, Sports & outdoor recreation","Non fiction, World Wrestling Entertainment"
"",18387885,"=""9781501123757""",Ric Flair: To Be the Man,Ric Flair (21975497),Trade Paperback,"Throughout the years, there may have been equally charismatic performers, comparable athletes, and even better interviews, but none were blessed wi...","Biography: general, Sports & outdoor recreation","Non fiction, World Wrestling Entertainment"
2,73133775,"=""9781439195161""",Cross Rhodes,Dustin Rhodes (83576052),Trade Paperback,"A compelling portrait of one of the most famous families in the history of the WWE as told by Dustin Rhodes, the first son of legendary figure Dust...","Sports & outdoor recreation, Biography/Autobiography","Non fiction, Gallery Books"
"",73133775,"=""9781439195178""",Cross Rhodes,Dustin Rhodes (83576052),eBook,"He first burst onto the scene in the nineties, covered in gold face paint and exhibiting a one-of-a- kind flamboyant style that bewildered his foes...","Sports & outdoor recreation, Biography/Autobiography","Non fiction, Gallery Books"
3,48547896,"=""9781439166567""",Rey Mysterio,Jeremy Roberts (38979922),eBook,He's called the human highlight reel of professional wrestling. His high-flying acrobatics have thrilled fans on every continent. He's been crowned...,Autobiography: general,"Hispanic, Non fiction, Pocket Books"
"",48547896,"=""9781439195840""",Rey Mysterio,Jeremy Roberts (38979922),Trade Paperback,He’s called the human highlight reel of professional wrestling. His high-flying acrobatics have thrilled fans on every continent. He’s been crowned...,Autobiography: general,"Hispanic, Non fiction, Pocket Books"
4,69169193,"=""9781439182574""",Rumble Road,Jon Robinson (69170082),Trade Paperback,"If you think all the WWE drama unfolds inside the ring, then think again...All-new road trip stories from: Christian, Chris Jericho, Shelton Benjam...","Sports & outdoor recreation, Sport","Non fiction, World Wrestling Entertainment"
"",69169193,"=""9781439182581""",Rumble Road,Jon Robinson (69170082),eBook,"IF YOU THINK ALL THE WWE DRAMA UNFOLDS INSIDE THE RING, THEN THINK AGAIN. . . .  ALL-NEW ROAD TRIP STORIES FROM: CHRISTIAN, CHRIS JERICHO, SHELTON ...","Sports & outdoor recreation, Sport","Non fiction, World Wrestling Entertainment"
5,19858112,"=""9781439121801""",Lita,"Michael Krugman (2522), Amy Dumas (21628453)",eBook,Lita -- see her just once in the ring and you can never forget it. The breathtaking off-the-top-rope fearlessness that she shows keeps you on the ...,"","Non fiction, World Wrestling Entertainment"
"",19858112,"=""9780743568692""",Lita,"Michael Krugman (2522), Amy Dumas (21628453)",Audio Download,Lita -- see her just once in the ring and you can never forget it. The breathtaking off-the-top-rope fearlessness that she shows keeps you on the ...,"","Non fiction, World Wrestling Entertainment"
6,20595588,"=""9781439188125""",Unscripted,"Ken Leiker (20960567), Mark Vancil (20960582)",eBook,The fans in their seats are barely able to contain themselves. The buzz of the crowd rises higher and higher until that first Superstar walks onto ...,Sports & outdoor recreation,"Non fiction, World Wrestling Entertainment"
7,61292419,"=""9781439166628""",Unauthorized History of DX,"Triple H (21124010), Shawn Michaels (33985643)",eBook,"The inside story of DX, otherwise known as, D Generation-X, from their formation to today told by the men who created it.DX is generally considered...","","Media Tie-In, Non fiction, World Wrestling Entertainment"
"",61292419,"=""9781439137277""",Unauthorized History of DX,"Triple H (21124010), Shawn Michaels (33985643)",Trade Paperback,"The inside story of DX, otherwise known as, D Generation-X, from their formation to today told by the men who created it.DX is generally considered...","","Media Tie-In, Non fiction, World Wrestling Entertainment"
8,42009047,"=""9781439188132""",Andre the Giant,Michael Krugman (2522),eBook,"The unforgettable story of everyone’s favorite giant—and a life cut short—wrestler and actor Andre the Giant.At seven-foot-five, four hundred and f...",Sport,"Pop Culture, Non fiction, World Wrestling Entertainment"
"",42009047,"=""9781416541127""",Andre the Giant,Michael Krugman (2522),Trade Paperback,"The unforgettable story of everyone’s favorite giant—and a life cut short—wrestler and actor Andre the Giant.At seven-foot-five, four hundred and f...",Sport,"Pop Culture, Non fiction, World Wrestling Entertainment"
9,43096676,"=""9781416554202""",Batista Unleashed,Dave Batista (44061789),eBook,"People around the world know Dave Batista as World Wrestling Entertainment's ""the Animal,"" the rope-shaking, spine-busting World Heavyweight Champi...","Biography: general, Sports & outdoor recreation","Non fiction, World Wrestling Entertainment"
"",43096676,"=""9781416573449""",Batista Unleashed,Dave Batista (44061789),Trade Paperback,"People around the world know Dave Batista as World Wrestling Entertainment's ""the Animal,"" the rope-shaking, spine-busting World Heavyweight Champi...","Biography: general, Sports & outdoor recreation","Non fiction, World Wrestling Entertainment"
10,45326917,"=""9781416558903""",Ted DiBiase,Ted DiBiase (45326921),Trade Paperback," Everyone's got a price.     Everyone's got to pay.     'Cause the Million Dollar Man always gets his way.    After proving his point, Ted DiBiase ...","Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
"",45326917,"=""9781416559207""",Ted DiBiase,Ted DiBiase (45326921),eBook," Everyone's got a price.     Everyone's got to pay.     'Cause the Million Dollar Man always gets his way.    After proving his point, Ted DiBiase ...","Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
11,22754317,"=""9781439121733""",Heartbreak & Triumph,Shawn Michaels (33985643),eBook,"WWE Super Star Shawn ""Heartbreak Kid"" Michaels shares the stories of his decades-long wrestling career, his life, and his faith in this WWE Super S...",Sport,"Non fiction, World Wrestling Entertainment"
"",22754317,"=""9781416516866""",Heartbreak & Triumph,Shawn Michaels (33985643),Trade Paperback,"WWE Super Star Shawn ""Heartbreak Kid"" Michaels shares the stories of his decades-long wrestling career, his life, and his faith in this WWE Super S...",Sport,"Non fiction, World Wrestling Entertainment"
12,39744407,"=""9781451604672""",Main Event,Brian Shields (39744438),eBook,"Every saturday night in the eighties fans would gather around their television to watch, not Saturday Night Live, but Saturday Night The Main Event...",Sport,"Non fiction, Gallery Books"
"",39744407,"=""9781416532576""",Main Event,Brian Shields (39744438),Trade Paperback,"Every saturday night in the eighties fans would gather around their television to watch, not Saturday Night Live, but Saturday Night The Main Event...",Sport,"Non fiction, Gallery Books"
13,22627507,"=""9781439121771""","Cheating Death, Stealing Life",Eddie Guerrero (27234800),eBook,"One of the most inspiring stories in wrestling history, Cheating Death, Stealing Life sees Eddie Guerrero recount his saga in remarkably candid fas...",Sport,"Non fiction, World Wrestling Entertainment"
"",22627507,"=""9781416505532""","Cheating Death, Stealing Life",Eddie Guerrero (27234800),Trade Paperback,"One of the most inspiring stories in wrestling history, Cheating Death, Stealing Life sees Eddie Guerrero recount his saga in remarkably candid fas...",Sport,"Non fiction, World Wrestling Entertainment"
