Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213165629,"=""9781646046171""",Big Book of 1980s Serial Killers,Michelle Kaminsky (169087030),Trade Paperback,"Take a deep dive into the rise and fall of some of the most notorious serial killers of the ‘80s, including Jeffrey Dahmer, Joseph James DeAngelo, ...","","Non-Fiction, Ulysses Press"
"",213165629,"=""9781646046362""",Big Book of 1980s Serial Killers,Michelle Kaminsky (169087030),eBook,"Take a deep dive into the rise and fall of some of the most notorious serial killers of the ‘80s, including Jeffrey Dahmer, Joseph James DeAngelo, ...","","Non-Fiction, Ulysses Press"
2,206243694,"=""9781646045433""",Between Two Wars: A True Crime Collection,Cheyna Roth (169606227),Trade Paperback,"Discover the most fascinating crimes committed between two of the greatest wars ever fought, from America’s first train robbery by the Reno brother...","","Non-Fiction, Ulysses Press"
"",206243694,"=""9781646045648""",Between Two Wars: A True Crime Collection,Cheyna Roth (169606227),eBook,"Discover the most fascinating crimes committed between two of the greatest wars ever fought, from America’s first train robbery by the Reno brother...","","Non-Fiction, Ulysses Press"
3,183789182,"=""9781646042401""",Mixology and Murder,Kierra Sondereker (183874101),Paper Over Board,Pour yourself a drink and discover your latest true crime obsession with this guidebook that pairs 75 deliciously chilling cocktails with the infam...,"","Non-Fiction, Ulysses Press"
4,181207711,"=""9781646042005""",True Crime Dictionary: From Alibi to Zodiac,Amanda Lees (181378893),Trade Paperback,"Become the ultimate armchair detective with this complete encyclopedia of famous crimes, cold cases, serial killers, and more from best-selling aut...","","Non-Fiction, Ulysses Press"
5,177490871,"=""9781646041268""",Serial Killer Trivia: Cold Cases,Michelle Kaminsky (183811510),Trade Paperback,"The ultimate collection of fascinating facts, stories, and trivia from the most infamous cold cases from around the world.From England’s Jack the R...","","Non-Fiction, Ulysses Press"
6,169606190,"=""9781646040346""",Cold Cases: A True Crime Collection,Cheyna Roth (169606227),Trade Paperback,"Discover the fascinating true crime stories of JonBenét Ramsey, the Black Dahlia, the Isabella Stewart Gardner Museum theft, the Amber Alert case, ...","","Non-Fiction, Ulysses Press"
7,167886368,"=""9781646040230""",Serial Killer Cookbook,Ashley Lecker (167886403),Trade Paperback,Bring your love of true crime into the kitchen with meals ranging from the bizarre (a single unpitted black olive) to the gluttonous (a dozen deep-...,"","Non-Fiction, Ulysses Press"
8,169086993,"=""9781612438672""",Serial Killer Trivia,Michelle Kaminsky (183811510),Trade Paperback,Discover chilling and mind-blowing facts in this ultimate collection of serial killer trivia for true crime fanatics.This bloody and completely tru...,"","Non-Fiction, Ulysses Press"
9,169104807,"=""9781612438979""",Female Serial Killers: Up Close and Personal,Christopher Berry-Dee (169085218),Trade Paperback,"Dive into the disturbed psyches of some of histories most notorious female serial killers with interviews from the detectives, husbands and victims...","","Non-Fiction, Ulysses Press"
10,169119057,"=""9781612438658""",Cults that Kill,Wendy Joan Biddlecombe Agsar (169119094),Trade Paperback,"","","Non-Fiction, Ulysses Press"
11,169087031,"=""9781569755785""",Serial Killers and Mass Murderers,Nigel Cawthorne (169076564),Trade Paperback,Discover the shocking true stories of the world's most barbaric criminals from Charles Manson and Jeffrey Dahmer to The Night Stalker and more.Reve...,"","Non-Fiction, Ulysses Press"
