Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185029972,"=""9781649741387""",Doctor Doolittle's Zoo,Hugh Lofting (175303836),eBook,Freshly returned from his voyages Doctor Dolittle decides to expand his zoo to include a home for crossbred dogs and a club for rodents. The Doctor...,"","Fiction, Start Publishing LLC"
2,180485032,"=""9781649740533""",Tarzan and the Ant Men,Edgar Rice Burroughs (2117860128),eBook,No one had ever crossed the Great thorn Forest until Tarzan of the Apes crashed his plane behind it. Within lay a beautiful country. But in it live...,"","Fiction, Start Publishing LLC"
3,180485065,"=""9781649740540""",Tarzan and the Golden Lion,Edgar Rice Burroughs (2117860128),eBook,"Tarzan betrayed! He finds himself drugged and helpless, delivered into the hands of the Evil priests of Opar. Because of her love for Tarzan, La, H...","","Fiction, Start Publishing LLC"
4,180484103,"=""9781649740571""",Box-Car Children,Gertrude Chandler Warner (180484136),eBook,"Determined to stay together Henry, Jessie, Violet, and Benny sneak off in the middle of the night. Their father has died unexpectedly and they are ...","","Fiction, Start Publishing LLC"
5,175302493,"=""9781952438189""",Royal Book of Oz,"Ruth Plumly Thompson (175301113), L. Frank Baum (175301114)",eBook,"The Royal Book of Oz is the fifteenth in the series of Oz books, and the first by Ruth Plumly Thompson, to be written after L. Frank Baum's death. ...","","Fiction, Start Publishing LLC"
6,175304283,"=""9781952438165""",Kabumpo in Oz,Ruth Plumly Thompson (175301113),eBook,"Kabumpo in Oz is the sixteenth Oz book, and the second written by Ruth Plumly Thompson. During Prince Pompadore of Pumperdink's eighteenth birthday...","","Fiction, Start Publishing LLC"
7,175303855,"=""9781952438554""",Doctor Dolittle's Post Office,Hugh Lofting (175303836),eBook,"In yet another rollicking adventure, Doctor Dolittle helps to capture a slave trader’s ship, organizes the postal service of a small African kingdo...","","Fiction, Start Publishing LLC"
8,175302168,"=""9781952438172""",Ozoplaning with the Wizard of Oz,Ruth Plumly Thompson (175301113),eBook,"Ozoplaning with the Wizard of Oz is the thirty-third in the series of Oz books created by L. Frank Baum and his successors, and the nineteenth and ...","","Fiction, Start Publishing LLC"
9,175303785,"=""9781952438592""",Doctor Dolittle's Circus,Hugh Lofting (175303836),eBook,'Doctor Dolittle’s Circus' is the story we all know and love that was adapted into the wonderful Rex Harrison film. To raise money for a trip to Af...,"","Fiction, Start Publishing LLC"
10,175301078,"=""9781952438141""",Further Adventures in Oz,"Ruth Plumly Thompson (175301113), L. Frank Baum (175301114)",eBook,Ruth Plumly Thompson was hand picked by L. Frank Baum’s estate to continue on the wonderful stories from the Land of Oz because of her delightful a...,"","Fiction, Start Publishing LLC"
11,175304590,"=""9781952438479""",Emily of New Moon,Lucy Maud Montgomery (175304635),eBook,"After Emily Star’s father died, making her an orphan, Emily was shipped off to New Moon Farm, owned by her mother’s snobbish relatives. Convinced s...","","Fiction, Start Publishing LLC"
12,2117876346,"=""9781681464213""",Pirate Island,Harry Collingwood (2117876359),eBook,Set sail for adventure! A swash buckling tail of the high seas full of courage and danger. The barometer had been slowly but persistently falling d...,"","Fiction, Start Publishing LLC"
13,2117876374,"=""9781681464909""",Pirate Super Pack # 2,Richard Glasspoole (2117876387),eBook,Collected here in this omnibus edition are five of the great Pirate novels and a number of wonderful short stories. You'll go in search of adventur...,"","Fiction, Start Publishing LLC"
14,2117868660,"=""9781681464169""",Captain Singleton,Daniel Defoe (2117844327),eBook,"Set sail for adventure! As it is usual for great persons, whose lives have been remarkable, and whose actions deserve recording to posterity, to in...","","Fiction, Start Publishing LLC"
15,2117877465,"=""9781681464268""",Pirates of Ersatz,Murray Leinster (2117844096),eBook,"Bron Hoddan never wanted to be a pirate, but he was born into a family of pirates, who expected him to join the family business. Bron stows away on...","","Fiction, Start Publishing LLC"
16,2117876361,"=""9781681464381""",Pirate Super Pack # 1,Howard Pyle (2117844664),eBook,"Collected here in this omnibus edition are five of the greatest Pirate novels ever written, as well as a number of wonderful short stories. You'll ...","","Fiction, Start Publishing LLC"
17,2117877452,"=""9781681464220""",Pirates,Morgan Robertson (2117874199),eBook,"She was the largest, fastest, and latest thing in seagoing destroyers, and though the specifications called for but thirty-six knots' speed, she ha...","","Fiction, Start Publishing LLC"
18,2117857861,"=""9781609772956""",David and the Phoenix - Illustrated,Edward Ormondroyd (2117857874),eBook,"David has no greater wish than to explore the mountains behind his new home in North Carolina and as he does he finds a wonder never dreamed of, th...","","Fiction, Start Publishing LLC"
19,2117856987,"=""9781627931724""",Treasure Island & Kidnapped,Robert Louis Stevenson (2117856985),eBook,"Before Captain Jack Sparro and The Pirates of the Caribbean, there were Treasure Island and Kidnapped. Two novels of derring-do and adventure among...","","Fiction, Start Publishing LLC"
20,2117861095,"=""9781627931717""",Tom Swift Treasury Volume II,Victor Appleton (2117859003),eBook,Tom Swift has enthralled generations of children with his amazing adventures. Here are Twenty four Tom Swift novels in two volumes. Each of these t...,"","Fiction, Start Publishing LLC"
