Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1250524,"=""9780689831287""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,"It's a familiar story: In spite of the obstacles put in her way by her wicked stepmother, Ella goes to the ball, sweeps Prince Charming off his fee...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9781439115411""",Just Ella,Margaret Peterson Haddix (20539155),eBook,"Being a princess isn't all that....You've heard the fairytale: a glass slipper, Prince Charming, happily ever after...     Welcome to reality: roya...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9781481420211""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,The Cinderella legend gets a realistic twist in this enchantingly believable adventure from New York Times bestselling author Margaret Peterson Had...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
2,6225,"=""9781481414777""",White Mountains,John Christopher (706221),Trade Paperback,"Monstrous machines rule the Earth, but a few humans are fighting for freedom in this repackaged start to a classic alien trilogy ideal for fans of ...","","Fiction, Aladdin"
"",6225,"=""9781442427228""",White Mountains,John Christopher (706221),eBook,"Monstrous machines rule the Earth, but a few humans are fighting for freedom in this repackaged start to a classic alien trilogy ideal for fans of ...","","Fiction, Aladdin"
"",6225,"=""9781481414784""",White Mountains,John Christopher (706221),Hardcover,"Monstrous machines rule the Earth, but a few humans are fighting for freedom in this repackaged start to a classic alien trilogy ideal for fans of ...","","Fiction, Aladdin"
3,61157442,"=""9781416985754""",Mac Slater Hunts the Cool,Tristan Bancks (61157557),Trade Paperback,"Mac Slater is an inventor. He’s never really thought of himself as cool. Sure, he and his best friend, Paul, do all kinds of fun and crazy stuff: T...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",61157442,"=""9781416985747""",Mac Slater Hunts the Cool,Tristan Bancks (61157557),Hardcover,"Mac Slater isn’t the coolest kid in school, but he loves to take big risks. And it is one of his biggest—an attempt to jump over forty kids with a ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
4,60317803,"=""9781416982753""",Break,Hannah Moskowitz (60317864),Trade Paperback,Jonah is on a mission to break every bone in his body. Everyone knows that broken bones grow back stronger than they were before. And Jonah wants t...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",60317803,"=""9781439159064""",Break,Hannah Moskowitz (60317864),eBook,Jonah is on a mission to break every bone in his body. Everyone knows that broken bones grow back stronger than they were before. And Jonah wants t...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
5,41162915,"=""9781416935742""",Overlord Protocol,Mark Walden (41154149),Trade Paperback, HOW FAR WILL OTTO GO TO PROTECT HIS FRIENDS?   Otto Malpense and his friends thought their first year at the Higher Institute of Villainous Educat...,"","Fiction, Simon & Schuster Books for Young Readers"
"",41162915,"=""9781416935735""",Overlord Protocol,Mark Walden (41154149),Hardcover, HOW FAR WILL OTTO GO TO PROTECT HIS FRIENDS?   Otto Malpense and his friends thought their first year at the Higher Institute of Villainous Educat...,"","Fiction, Simon & Schuster Books for Young Readers"
"",41162915,"=""9781439156513""",Overlord Protocol,Mark Walden (41154149),eBook, HOW FAR WILL OTTO GO TO PROTECT HIS FRIENDS?   Otto Malpense and his friends thought their first year at the Higher Institute of Villainous Educat...,"","Fiction, Simon & Schuster Books for Young Readers"
