Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155334545,"=""9781534446076""",Blue Skies,Anne Bustard (21204726),Trade Paperback,"“I loved Blue Skies so much I couldn’t bear for it to end!” —Patricia Reilly Giff, Newbery Honor author of Lily’s Crossing and Pictures of Hollis W...","","Fiction, Simon & Schuster Books for Young Readers"
"",155334545,"=""9781534446069""",Blue Skies,Anne Bustard (21204726),Hardcover,"For fans of Kate DiCamillo’s Louisiana’s Way Home, this heartwarming novel tells the story of ten-year-old Glory Bea as she prepares for a miracle ...","","Fiction, Simon & Schuster Books for Young Readers"
"",155334545,"=""9781534446083""",Blue Skies,Anne Bustard (21204726),eBook,"For fans of Kate DiCamillo’s Louisiana’s Way Home, this heartwarming novel tells the story of ten-year-old Glory Bea as she prepares for a miracle ...","","Fiction, Simon & Schuster Books for Young Readers"
2,177716047,"=""9781499811063""",Escape from . . . the Titanic,Mary Kay Carson (177716086),Trade Paperback,"""Many details within the informative, exciting narrative are based in history, and sidebars filling in the facts will bolster the story's believabi...","","Fiction, little bee books"
"",177716047,"=""9781499811667""",Escape from . . . the Titanic,Mary Kay Carson (177716086),Hardcover,"""Many details within the informative, exciting narrative are based in history, and sidebars filling in the facts will bolster the story's believabi...","","Fiction, little bee books"
"",177716047,"=""9781499813340""",Escape from . . . the Titanic,Mary Kay Carson (177716086),Fixed Layout eBook,"""Many details within the informative, exciting narrative are based in history, and sidebars filling in the facts will bolster the story's believabi...","","Fiction, little bee books"
3,1494242,"=""9780689851247""",Year of Miss Agnes,Kirkpatrick Hill (706579),Trade Paperback,A year they'll never forget  Ten-year-old Frederika (Fred for short) doesn't have much faith that the new teacher in town will last very long. Afte...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Girl's Interest, Indian, Multicultural, Margaret K. McElderry Books"
"",1494242,"=""9781439131794""",Year of Miss Agnes,Kirkpatrick Hill (706579),eBook,A year they'll never forgetTen-year-old Frederika (Fred for short) doesn't have much faith that the new teacher in town will last very long. After ...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Girl's Interest, Indian, Multicultural, Margaret K. McElderry Books"
"",1494242,"=""9781534478541""",Year of Miss Agnes,Kirkpatrick Hill (706579),Hardcover,A Smithsonian Notable Book for Children A School Library Journal Best Book of the Year “Genius.” —The New York Times Book Review A beautiful repack...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Girl's Interest, Indian, Multicultural, Margaret K. McElderry Books"
4,312074,"=""9781534462236""",Little Men,Louisa May Alcott (1100336),Trade Paperback,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",312074,"=""9781534462243""",Little Men,Louisa May Alcott (1100336),Hardcover,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",312074,"=""9781534462250""",Little Men,Louisa May Alcott (1100336),eBook,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
5,165828403,"=""9781534462489""",Good Wives,Louisa May Alcott (1100336),Trade Paperback,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",165828403,"=""9781534462496""",Good Wives,Louisa May Alcott (1100336),Hardcover,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",165828403,"=""9781534462502""",Good Wives,Louisa May Alcott (1100336),eBook,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
6,4969,"=""9781534462205""",Little Women,Louisa May Alcott (1100336),Trade Paperback,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover Louisa May Alcott’s enchanting tale o...",Fiction Ages 7-12,"Fiction, Aladdin"
"",4969,"=""9780689835315""",Little Women,Louisa May Alcott (1100336),Trade Paperback,"Before the new movie adaptation starring Saoirse Ronan, Emma Watson, and Timothée Chalamet arrives in theaters, discover Louisa May Alcott's enchan...",Fiction Ages 7-12,"Fiction, Aladdin"
"",4969,"=""9781442457744""",Little Women,Louisa May Alcott (1100336),eBook,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover Louisa May Alcott’s enchanting tale o...",Fiction Ages 7-12,"Fiction, Aladdin"
"",4969,"=""9781534462212""",Little Women,Louisa May Alcott (1100336),Hardcover,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover Louisa May Alcott’s enchanting tale o...",Fiction Ages 7-12,"Fiction, Aladdin"
"",4969,"=""9781534462229""",Little Women,Louisa May Alcott (1100336),eBook,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover Louisa May Alcott’s enchanting tale o...",Fiction Ages 7-12,"Fiction, Aladdin"
7,2135991761,"=""9781534406278""",Rhino in Right Field,Stacy DeKeyser (82530521),Trade Paperback,“Laugh-out-loud fun…A winner in every way.” —Kirkus Reviews (starred review) “Funny and good-hearted.” —Publishers Weekly A boy who loves baseball ...,"","Action & Adventure, Fiction, Social Situations, Baseball, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Women's Interest, Margaret K. McElderry Books"
"",2135991761,"=""9781534406261""",Rhino in Right Field,Stacy DeKeyser (82530521),Hardcover,“Laugh-out-loud fun…A winner in every way.” —Kirkus Reviews (starred review) “Funny and good-hearted.” —Publishers Weekly A boy who loves baseball ...,"","Action & Adventure, Fiction, Social Situations, Baseball, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Women's Interest, Margaret K. McElderry Books"
"",2135991761,"=""9781534406285""",Rhino in Right Field,Stacy DeKeyser (82530521),eBook,“Laugh-out-loud fun…A winner in every way.” —Kirkus Reviews (starred review) “Funny and good-hearted.” —Publishers Weekly A boy who loves baseball ...,"","Action & Adventure, Fiction, Social Situations, Baseball, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Women's Interest, Margaret K. McElderry Books"
8,2086623886,"=""9781481478724""",Art of the Swap,"Kristine Asselin (2086623766), Jen Malone (425423679)",Trade Paperback,Freaky Friday meets Downton Abbey in this middle grade mystery that features a modern day twelve-year-old switching bodies with a Gilded Age heires...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",2086623886,"=""9781481478717""",Art of the Swap,"Kristine Asselin (2086623766), Jen Malone (425423679)",Hardcover,Freaky Friday meets Downton Abbey in this middle grade mystery that features a modern day twelve-year-old switching bodies with a Gilded Age heires...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",2086623886,"=""9781481478731""",Art of the Swap,"Kristine Asselin (2086623766), Jen Malone (425423679)",eBook,Freaky Friday meets Downton Abbey in this middle grade mystery that features a modern day twelve-year-old switching bodies with a Gilded Age heires...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Aladdin"
9,556012943,"=""9781481465380""",Breaker Boy,Joan Hiatt Harlow (20539041),Trade Paperback,"In 1911 Pennsylvania Coal Country, can Corey overcome the panic attacks that prevent him from helping support his family?Corey is just a kid, but h...","","Fiction, Middle Grade, Boy's Interest, Dogs, Immigration, Mental Illness, Mental Health, Margaret K. McElderry Books"
"",556012943,"=""9781481465373""",Breaker Boy,Joan Hiatt Harlow (20539041),Hardcover,"It’s 1911 in Pennsylvania coal country, and Corey must work at the mines to help support his family in this exciting historical novel.Corey is just...","","Fiction, Middle Grade, Boy's Interest, Dogs, Immigration, Mental Illness, Mental Health, Margaret K. McElderry Books"
"",556012943,"=""9781481465397""",Breaker Boy,Joan Hiatt Harlow (20539041),eBook,"In 1911 Pennsylvania Coal Country, can Corey overcome the panic attacks that prevent him from helping support his family?Corey is just a kid, but h...","","Fiction, Middle Grade, Boy's Interest, Dogs, Immigration, Mental Illness, Mental Health, Margaret K. McElderry Books"
10,527523857,"=""9781481459822""",Calico Girl,Jerdine Nolen (20308234),Trade Paperback,"A Kirkus Best Book of the Year “A poignant and hopeful glimpse at the past for today’s curious readers.” —Rita Williams-Garcia, Newbery Honor autho...","","African-American, Black History Month, Book Club, Fiction, Summer Reading, Middle Grade, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",527523857,"=""9781481459815""",Calico Girl,Jerdine Nolen (20308234),Hardcover,"“A poignant and hopeful glimpse at the past for today’s curious readers.” —Rita Williams-Garcia, Newbery Honor author From the award-winning author...","","African-American, Black History Month, Book Club, Fiction, Summer Reading, Middle Grade, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",527523857,"=""9781481459839""",Calico Girl,Jerdine Nolen (20308234),eBook,"A Kirkus Best Book of the Year “A poignant and hopeful glimpse at the past for today’s curious readers.” —Rita Williams-Garcia, Newbery Honor autho...","","African-American, Black History Month, Book Club, Fiction, Summer Reading, Middle Grade, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
11,458631257,"=""9781481426350""",AbrakaPOW,Isaiah Campbell (413147411),Trade Paperback,"Based on a true World War II story, Isaiah Campbell tells a charming mystery about a mishap at a magic show at a POW camp—featuring magic trick how...","","Fiction, Mystery, Middle Grade, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",458631257,"=""9781481426343""",AbrakaPOW,Isaiah Campbell (413147411),Hardcover,"Based on a true World War II story, Isaiah Campbell tells a charming mystery about a mishap at a magic show at a POW camp—featuring magic how-to di...","","Fiction, Mystery, Middle Grade, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
