Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225134407,"=""9781442368804""",Beautiful Wedding,Jamie McGuire (408106960),Audio Download,From the #1 New York Times bestselling author of Beautiful Disaster—now a major motion picture—a gorgeously wrought novella that reveals how Abby A...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
"",225134407,"=""9781476759555""",Beautiful Wedding,Jamie McGuire (408106960),eBook,From the #1 New York Times bestselling author of Beautiful Disaster—now a major motion picture—a gorgeously wrought novella that reveals how Abby A...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
"",225134407,"=""9781501103070""",Beautiful Wedding,Jamie McGuire (408106960),Trade Paperback,From the #1 New York Times bestselling author of Beautiful Disaster—now a major motion picture—a gorgeously wrought novella that reveals how Abby A...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
2,140103610,"=""9781442374249""",Beautiful Oblivion,Jamie McGuire (408106960),Audio Download,From the #1 New York Times bestselling author of Beautiful Disaster—now a major motion picture—the phenomenon continues in the first heart-pounding...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
"",140103610,"=""9781476759586""",Beautiful Oblivion,Jamie McGuire (408106960),Trade Paperback,From the #1 New York Times bestselling author of Beautiful Disaster—now a major motion picture—the phenomenon continues in the first heart-pounding...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
"",140103610,"=""9781476759593""",Beautiful Oblivion,Jamie McGuire (408106960),eBook,From the #1 New York Times bestselling author of Beautiful Disaster—now a major motion picture—the phenomenon continues in the first heart-pounding...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
3,146013951,"=""9781442368811""",Red Hill,Jamie McGuire (408106960),Audio Download,"From the #1 New York Times bestselling author of Beautiful Disaster—soon to be a major motion picture!When the world ends, can love survive?   For ...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
"",146013951,"=""9781476759524""",Red Hill,Jamie McGuire (408106960),Trade Paperback,"From the #1 New York Times bestselling author of Beautiful Disaster—soon to be a major motion picture!When the world ends, can love survive?   For ...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
"",146013951,"=""9781476759531""",Red Hill,Jamie McGuire (408106960),eBook,"From the #1 New York Times bestselling author of Beautiful Disaster—soon to be a major motion picture!When the world ends, can love survive?   For ...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
4,408109247,"=""9781442360952""",Walking Disaster,Jamie McGuire (408106960),Audio Download,The highly anticipated follow-up to the New York Times bestseller Beautiful Disaster—now a major motion picture!Can you love someone too much?  Tra...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
"",408109247,"=""9781476712987""",Walking Disaster,Jamie McGuire (408106960),Trade Paperback,The highly anticipated follow-up to the New York Times bestseller Beautiful Disaster—now a major motion picture!Can you love someone too much?  Tra...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
"",408109247,"=""9781476712994""",Walking Disaster,Jamie McGuire (408106960),eBook,The highly anticipated follow-up to the New York Times bestseller Beautiful Disaster—now a major motion picture!Can you love someone too much?  Tra...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
5,146017012,"=""9781442359499""",Beautiful Disaster,Jamie McGuire (408106960),Audio Download,Now a major motion picture! The “deliciously intense” (USA TODAY) New York Times bestselling phenomenon follows a good girl drawn to a very bad boy...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
"",146017012,"=""9781476712048""",Beautiful Disaster,Jamie McGuire (408106960),Trade Paperback,Now a major motion picture! The “deliciously intense” (USA TODAY) New York Times bestselling phenomenon follows a good girl drawn to a very bad boy...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
"",146017012,"=""9781476712055""",Beautiful Disaster,Jamie McGuire (408106960),eBook,Now a major motion picture! The “deliciously intense” (USA TODAY) New York Times bestselling phenomenon follows a good girl drawn to a very bad boy...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
