Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213655246,"=""9781685552213""",Our Friend Earth,Lea Redmond (212795054),Board Book,"Cultivate your child's sense of wonder and gratitude for our ever-present friend, Earth, with this charming, circle-shaped board book—perfect for p...","","Fiction, The Collective Book Studio"
2,212795451,"=""9781685557454""",Animal Adventures: Day at the Farm,Alexandra Claire (212792874),Board Book,"Animal Adventures: Day at the Farm is perfect for early learners, inviting readers to follow cute and cuddly farm animals through a day on the farm...","","Fiction, The Collective Book Studio"
"",212795451,"=""9781685554859""",Animal Adventures: Day at the Farm,Alexandra Claire (212792874),Fixed Layout eBook,"Animal Adventures: Day at the Farm is perfect for early learners, inviting readers to follow cute and cuddly farm animals through a day on the farm...","","Fiction, The Collective Book Studio"
3,212793238,"=""9781685552619""",What a Pest,Elliot Kreloff (212792671),Board Book,"This unique counting book is a kid-friendly, celebration of all slimy, creepy, and crawly pests–oh my!2023 PUBWEST DESIGN AWARDS WINNER  ""Iridescen...","","Non fiction, The Collective Book Studio"
"",212793238,"=""9781685555269""",What a Pest,Elliot Kreloff (212792671),Fixed Layout eBook,"This unique counting book is a kid-friendly, celebration of all slimy, creepy, and crawly pests–oh my!2023 PUBWEST DESIGN AWARDS WINNER  ""Iridescen...","","Non fiction, The Collective Book Studio"
4,212795409,"=""9781685555634""",Are You Wiggly?,Tim Button (212795448),Board Book,"Find out who wiggles and who doesn’t in this playful book that ends with a delightful, wiggly surprise!FORBES VETTED — BEST GIFT FOR 9-MONTH-OLDS  ...","","Fiction, The Collective Book Studio"
5,212794779,"=""9781951412913""",Baby Animals First Sounds Book,Alexandra Claire (212792874),Board Book,"Filled with photos of adorable baby animals paired with playful rhymes, these books are specially designed to captivate a preschooler's attention w...","","Fiction, The Collective Book Studio"
"",212794779,"=""9781951412920""",Baby Animals First Sounds Book,Alexandra Claire (212792874),Fixed Layout eBook,"Filled with photos of adorable baby animals paired with playful rhymes, these books are specially designed to captivate a preschooler's attention w...","","Fiction, The Collective Book Studio"
6,212795016,"=""9781685550028""",Our Friend Moon,Lea Redmond (212795054),Board Book,The moon is a small hello in the sky. Shining bright as it passes us by. Introduce little ones to the wonder of the natural world with Our Friend M...,"","Fiction, The Collective Book Studio"
7,212792839,"=""9781685550141""",Baby Animals First Shapes Book,Alexandra Claire (212792874),Board Book,"A cute hedgehog curls into a circular ball, a diamond-shaped stingray glides across the ocean floor, and a young praying mantis watches the world t...","","Fiction, The Collective Book Studio"
"",212792839,"=""9781685550158""",Baby Animals First Shapes Book,Alexandra Claire (212792874),Fixed Layout eBook,"A cute hedgehog curls into a circular ball, a diamond-shaped stingray glides across the ocean floor, and a young praying mantis watches the world t...","","Fiction, The Collective Book Studio"
8,212794851,"=""9781951412944""",Whoever You Are,Josephine Wai Lin (212794888),Board Book,"“With effusively inclusive rhyming language...this affectionate volume imbues a classic 'be yourself' narrative with gender-expansive affirmations,...","","Fiction, The Collective Book Studio"
"",212794851,"=""9781951412951""",Whoever You Are,Josephine Wai Lin (212794888),Fixed Layout eBook,"“With effusively inclusive rhyming language...this affectionate volume imbues a classic 'be yourself' narrative with gender-expansive affirmations,...","","Fiction, The Collective Book Studio"
9,212794691,"=""9781951412760""",Baby Animals First Opposites Book,Alexandra Claire (212792874),Board Book,"A small field mouse is dwarfed by a big whale calf, a tall baby giraffe towers over a short baby hedgehog, and a fast colt races along while a slow...","","Fiction, The Collective Book Studio"
"",212794691,"=""9781951412883""",Baby Animals First Opposites Book,Alexandra Claire (212792874),Fixed Layout eBook,"A small field mouse is dwarfed by a big whale calf, a tall baby giraffe towers over a short baby hedgehog, and a fast colt races along while a slow...","","Fiction, The Collective Book Studio"
10,212794341,"=""9781951412364""","Noodles, Please!",Cheryl Yau Chepusova (212794376),Board Book,"An alphabetical collection of noodle dishes from 19 countries around the globe, complete with vibrant illustrations, tasty descriptions, country of...","","Non fiction, The Collective Book Studio"
"",212794341,"=""9781951412722""","Noodles, Please!",Cheryl Yau Chepusova (212794376),Fixed Layout eBook,"An alphabetical collection of noodle dishes from 19 countries around the globe, complete with vibrant illustrations, tasty descriptions, country of...","","Non fiction, The Collective Book Studio"
11,212794814,"=""9781951412487""",Baby Animals First Colors Book,Alexandra Claire (212792874),Board Book,"“Charming and educational in one joyful package” —School Library Journal A little red crab, fluffy yellow ducklings, a vibrant purple seahorse, and...","","Fiction, The Collective Book Studio"
