Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1461376,"=""9780689828461""",Pumpkin Moonshine,Tasha Tudor (20564590),Hardcover,"It's almost Halloween and little Sylvie Ann has found the biggest, fattest pumpkin. But before she can carve it into a giant, crooked-toothed pumpk...",General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1461376,"=""9781442471726""",Pumpkin Moonshine,Tasha Tudor (20564590),Enhanced eBook,"It’s almost Halloween, and little Sylvie Ann has found the biggest, fattest pumpkin. But before she can carve it into a giant, crooked-toothed pump...",General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1461376,"=""9781481430265""",Pumpkin Moonshine,Tasha Tudor (20564590),Board Book,Join a little girl’s autumn adventure in this cherished tale from Caldecott Honoree Tasha Tudor that’s now available in a Classic Board Book editio...,General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
2,407134044,"=""9781442478336""",Sweetest Witch Around,Alison McGhee (21408612),Hardcover,"A young witch’s sweet tooth leads to Halloween mischief in this companion to the New York Times bestselling A Very Brave Witch, which School Librar...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",407134044,"=""9781442478350""",Sweetest Witch Around,Alison McGhee (21408612),Trade Paperback,"A young witch’s sweet tooth leads to Halloween mischief in this companion to the New York Times bestselling A Very Brave Witch, which School Librar...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",407134044,"=""9781442478381""",Sweetest Witch Around,Alison McGhee (21408612),Enhanced eBook,"A young witch’s sweet tooth leads to Halloween mischief in this companion to the New York Times bestselling A Very Brave Witch, which School Librar...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,85048703,"=""9781442441958""","Hush, Little Monster",Denis Markell (85048774),Hardcover,"A classic lullaby gets a playfully spooky spin in this monstrously sweet picture book. Hush, Little Monster, don’t you howl. Daddy’s gonna give you...","","Fiction, Toddler, Picture Book, Little Simon"
"",85048703,"=""9781442441965""","Hush, Little Monster",Denis Markell (85048774),Enhanced eBook,"A classic lullaby gets a playfully spooky spin in this monstrously sweet picture book. Hush, Little Monster, don’t you howl. Daddy’s gonna give you...","","Fiction, Toddler, Picture Book, Little Simon"
4,67833248,"=""9781442402706""",Zombie in Love,Kelly DiPucchio (67833733),Hardcover,Mortimer is looking for love. And he’s looking everywhere! He’s worked out at the gym (if only his arm wouldn’t keep falling off). He’s tried ballr...,Character Picture Books,"Fiction, Romantic, Zombies, Picture Book, Atheneum Books for Young Readers"
"",67833248,"=""9781442435490""",Zombie in Love,Kelly DiPucchio (67833733),Enhanced eBook,Everyone’s favorite zombie romance picture book is now available as an eBook with audio narration!      Mortimer is looking for love. And he’s look...,Character Picture Books,"Fiction, Romantic, Zombies, Picture Book, Atheneum Books for Young Readers"
"",67833248,"=""9781442451377""",Zombie in Love (enhanced eBook edition),Kelly DiPucchio (67833733),Enhanced eBook,Everyone’s favorite zombie romance picture book is now available as an enhanced eBook with animation and audio narration!      Mortimer is looking ...,Character Picture Books,"Fiction, Romantic, Zombies, Picture Book, Atheneum Books for Young Readers"
5,37397835,"=""9781416925453""","Hush, Baby Ghostling",Andrea Beaty (37397789),Hardcover,"When the sun begins to rise, it’s time for Baby Ghostling to sleep. But sleeping is hard when your head is filled with scary thoughts of human chil...","General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, Margaret K. McElderry Books"
"",37397835,"=""9781442472105""","Hush, Baby Ghostling",Andrea Beaty (37397789),Enhanced eBook,"When the sun begins to rise, it’s time for Baby Ghostling to sleep. But sleeping is hard when your head is filled with scary thoughts of human chil...","General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, Margaret K. McElderry Books"
