Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226665817,"=""9781507223666""",Overlanding 101,Scott Brady (226665940),eBook,"Travel off the grid and explore the world with this ultimate guide to vehicle-based adventure travel, perfect for beginner and intermediate adventu...","","Non fiction, Adams Media"
"",226665817,"=""9781507223659""",Overlanding 101,Scott Brady (226665940),Trade Paperback,"Travel off the grid and explore the world with this ultimate guide to vehicle-based adventure travel, perfect for beginner and intermediate adventu...","","Non fiction, Adams Media"
2,228321354,"=""9781639368624""",Perseverance,Stephan Kesting (228321428),eBook,"A jiu-jitsu practioner, firefighter, and adventurer embarks on a journey of a lifetime—a 1,000 mile voyage through the Canadian sub-arctic—after re...","","Non fiction, Pegasus Books"
"",228321354,"=""9781639368617""",Perseverance,Stephan Kesting (228321428),Hardcover,"A jiu-jitsu practioner, firefighter, and adventurer embarks on a journey of a lifetime—a 1,000 mile voyage through the Canadian sub-arctic—after re...","","Non fiction, Pegasus Books"
3,227956742,"=""9781639367962""",Elephants in the Hourglass,Kim Frank (227956789),eBook,A moving and adventure-filled tale of one woman’s quest for the truth about endangered Asian elephants and their evolving relationship with humans....,"","Non fiction, Pegasus Books"
"",227956742,"=""9781639367955""",Elephants in the Hourglass,Kim Frank (227956789),Hardcover,A moving and adventure-filled tale of one woman’s quest for the truth about endangered Asian elephants and their evolving relationship with humans....,"","Non fiction, Pegasus Books"
4,217014603,"=""9781639366705""",Sea Full of Turtles,Bill Streever (217014641),eBook,An inspired and impassioned story of adventure that explores the richness of marine life and charts a path of resilience and hope. Everyone alive t...,"","Non fiction, Pegasus Books"
"",217014603,"=""9781639366699""",Sea Full of Turtles,Bill Streever (217014641),Hardcover,An inspired and impassioned story of adventure that explores the richness of marine life and charts a path of resilience and hope. Everyone alive t...,"","Non fiction, Pegasus Books"
5,216196465,"=""9781639366361""",Fallen,Mick Conefrey (192116990),eBook,"An authoritative, myth-piercing study of the world-famous explorer George Mallory, who disappeared on Mount Everest in 1924.In the years following ...","","Non fiction, Pegasus Books"
"",216196465,"=""9781639366354""",Fallen,Mick Conefrey (192116990),Hardcover,"An authoritative, myth-piercing study of the world-famous explorer George Mallory, who disappeared on Mount Everest in 1924.In the years following ...","","Non fiction, Pegasus Books"
6,186609006,"=""9781982190477""","Everest, Inc.",Will Cockrell (186608695),eBook,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Gallery Books"
"",186609006,"=""9781797169736""","Everest, Inc.",Will Cockrell (186608695),Audio Download,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Gallery Books"
"",186609006,"=""9781982190453""","Everest, Inc.",Will Cockrell (186608695),Hardcover,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Gallery Books"
"",186609006,"=""9781982190460""","Everest, Inc.",Will Cockrell (186608695),Trade Paperback,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Gallery Books"
7,208372917,"=""9781639365586""",River Without a Cause,Sam Moses (213901844),eBook,"A riveting journey down Theodore Roosevelt's ""river of doubt"" with a diverse crew of adventurers, scientists, and Indigenous leaders who shine ligh...","","Non fiction, Pegasus Books"
"",208372917,"=""9781639365579""",River Without a Cause,Sam Moses (213901844),Hardcover,"A riveting journey down Theodore Roosevelt's ""river of doubt"" with a diverse crew of adventurers, scientists, and Indigenous leaders who shine ligh...","","Non fiction, Pegasus Books"
8,182422394,"=""9781982179625""",Living the Vanlife,Noami Grevemberg (182422332),eBook,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non fiction, S&S/Simon Element"
"",182422394,"=""9781797162393""",Living the Vanlife,Noami Grevemberg (182422332),Audio Download,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non fiction, S&S/Simon Element"
"",182422394,"=""9781982179618""",Living the Vanlife,Noami Grevemberg (182422332),Paper Over Board,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non fiction, S&S/Simon Element"
9,197676293,"=""9781639363445""",Chasing Icebergs,Matthew H. Birkhold (197676332),eBook,A deeply intelligent and engrossing narrative that will transform our relationship with water and how we view climate change.The global water crisi...,"","Non fiction, Pegasus Books"
"",197676293,"=""9781639363438""",Chasing Icebergs,Matthew H. Birkhold (197676332),Hardcover,A deeply intelligent and engrossing narrative that will transform our relationship with water and how we view climate change. The global water cris...,"","Non fiction, Pegasus Books"
10,197627782,"=""9781639363377""",High,Erika Fatland (172277994),eBook,"An ambitious and magnificent new travelogue by bestselling and prize-winning author Erika Fatland (The Border and Sovietistan), on a journey along ...","","Non fiction, Pegasus Books"
"",197627782,"=""9781639363360""",High,Erika Fatland (172277994),Hardcover,"An ambitious and magnificent new travelogue by bestselling and prize-winning author Erika Fatland (The Border and Sovietistan), on a journey along ...","","Non fiction, Pegasus Books"
11,177627930,"=""9781643136776""",Expedition Deep Ocean,Josh Young (177627966),eBook,The riveting story of the exploration of the final frontier of our planet—the deep ocean—and history-making mission to reach the bottom of all five...,"","Non fiction, Pegasus Books"
"",177627930,"=""9781639363049""",Expedition Deep Ocean,Josh Young (177627966),Trade Paperback,The riveting story of the history-making mission to reach the bottom of all five of the world’s oceans – the ultimate frontier of our planet.  A fe...,"","Non fiction, Pegasus Books"
"",177627930,"=""9781643136769""",Expedition Deep Ocean,Josh Young (177627966),Hardcover,The riveting story of the history-making mission to reach the bottom of all five of the world’s oceans – the ultimate frontier of our planet.Humank...,"","Non fiction, Pegasus Books"
12,195827287,"=""9781637584033""",From Scratch,"David Moscow (195827340), Jon Moscow (195827416)",eBook,"PUBLISHERS WEEKLY BESTSELLER Gold Award Winner in “Food, Cooking, &amp; Healthy Eating” Category of the the Nautilus Awards  “Unadulterated, smart,...","","Non fiction, Permuted Press"
"",195827287,"=""9781637584026""",From Scratch,"David Moscow (195827340), Jon Moscow (195827416)",Hardcover,"PUBLISHERS WEEKLY BESTSELLER  Gold Award Winner in “Food, Cooking, &amp; Healthy Eating” Category of the the Nautilus Awards  “Unadulterated, smart...","","Non fiction, Permuted Press"
13,181409846,"=""9781982177416""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),eBook,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non fiction, S&S/Simon Element"
"",181409846,"=""9781797133591""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),Audio Download,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non fiction, S&S/Simon Element"
"",181409846,"=""9781982177393""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),Trade Paperback,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non fiction, S&S/Simon Element"
14,163666571,"=""9781982133184""",12-Hour Walk,Colin O'Brady (163659527),eBook,"“A master class in athleticism, resilience, and human potential.” —Hoda Kotb, Today From the New York Times bestselling author of The Impossible Fi...","","Non fiction, Scribner"
"",163666571,"=""9781797141749""",12-Hour Walk,Colin O'Brady (163659527),Audio Download,"“A master class in athleticism, resilience, and human potential.” —Hoda Kotb, Today From the New York Times bestselling author of The Impossible Fi...","","Non fiction, Scribner"
"",163666571,"=""9781982133160""",12-Hour Walk,Colin O'Brady (163659527),Hardcover,"“A master class in athleticism, resilience, and human potential.” —Hoda Kotb, Today From the New York Times bestselling author of The Impossible Fi...","","Non fiction, Scribner"
15,191271849,"=""9781639361465""",Everest 1922,Mick Conefrey (192116990),eBook,"The dramatic and inspiring account of the very first attempt to climb Mount Everest, published to coincide with the centenary of the expedition of ...","","Non fiction, Pegasus Books"
"",191271849,"=""9781639361458""",Everest 1922,Mick Conefrey (192116990),Hardcover,"The dramatic and inspiring account of the very first attempt to climb Mount Everest, published to coincide with the centenary of the expedition of ...","","Non fiction, Pegasus Books"
16,177965094,"=""9781643136578""",Border,Erika Fatland (172277994),eBook,The acclaimed author of Sovietistan travels along the seemingly endless Russian border and reveals the deep and pervasive influence it has had acro...,"","Non fiction, Pegasus Books"
"",177965094,"=""9781643136561""",Border,Erika Fatland (172277994),Hardcover,The acclaimed author of Sovietistan travels along the seemingly endless Russian border and reveals the deep and pervasive influence it has had acro...,"","Non fiction, Pegasus Books"
"",177965094,"=""9781643139494""",Border,Erika Fatland (172277994),Trade Paperback,The acclaimed author of Sovietistan travels along the seemingly endless Russian border and reveals the deep and pervasive influence it has had acro...,"","Non fiction, Pegasus Books"
17,160834253,"=""9781982129248""",Women I Think About at Night,Mia Kankimäki (160834187),eBook,"In this “thought-provoking blend of history, biography, women’s studies, and travelogue” (Library Journal) Mia Kankimäki recounts her enchanting tr...","","Non fiction, Simon & Schuster"
"",160834253,"=""9781982129194""",Women I Think About at Night,Mia Kankimäki (160834187),Hardcover,"In The Women I Think About at Night, Mia Kankimäki blends travelogue, memoir, and biography as she recounts her enchanting travels in Japan, Kenya,...","","Non fiction, Simon & Schuster"
"",160834253,"=""9781982129200""",Women I Think About at Night,Mia Kankimäki (160834187),Trade Paperback,"In this “thought-provoking blend of history, biography, women’s studies, and travelogue” (Library Journal) Mia Kankimäki recounts her enchanting tr...","","Non fiction, Simon & Schuster"
18,172277960,"=""9781643133799""",Sovietistan,Erika Fatland (172277994),eBook,"Turkmenistan, Kazakhstan, Tajikistan, Kyrgyzstan, and Uzbekistan became free of the Soviet Union in 1991. But though they are new to modern stateho...","","Non fiction, Pegasus Books"
"",172277960,"=""9781643133263""",Sovietistan,Erika Fatland (172277994),Hardcover,"An unforgettable journey through Central Asia, one of the most mysterious and history-laden regions of the world.Turkmenistan, Kazakhstan, Tajikist...","","Non fiction, Pegasus Books"
"",172277960,"=""9781643137698""",Sovietistan,Erika Fatland (172277994),Trade Paperback,"An unforgettable journey through Central Asia, one of the most mysterious and history-laden regions of the world.Turkmenistan, Kazakhstan, Tajikist...","","Non fiction, Pegasus Books"
19,181021401,"=""9781982177072""",Road Trip Survival Guide,Rob Taylor (181021310),eBook,"Make the most of your next road trip with these essential tips and tricks for planning the ultimate epic adventure.During COVID-19, we’ve all had t...","","Non fiction, S&S/Simon Element"
