Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75628910,"=""9781451608922""",We Are All Good People Here,Susan Rebecca White (35667059),Trade Paperback,"From the author of A Place at the Table and A Soft Place to Land, an “intense, complex, and wholly immersive” (Joshilyn Jackson, New York Times bes...","","Fiction, Atria Books"
"",75628910,"=""9781451608953""",We Are All Good People Here,Susan Rebecca White (35667059),eBook,"From the author of A Place at the Table and A Soft Place to Land, an “intense, complex, and wholly immersive” (Joshilyn Jackson, New York Times bes...","","Fiction, Atria Books"
"",75628910,"=""9781508286349""",We Are All Good People Here,Susan Rebecca White (35667059),Audio Download,"From the author of A Place at the Table and A Soft Place to Land, an “intense, complex, and wholly immersive” (Joshilyn Jackson, New York Times bes...","","Fiction, Atria Books"
2,75628459,"=""9781451608892""",Place at the Table,Susan Rebecca White (35667059),Trade Paperback,"From Susan Rebecca White, award-winning author of A Soft Place to Land and Bound South, comes a breathtaking story of three richly nuanced outcasts...",General Fiction,"African-American, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Atria Books"
"",75628459,"=""9781442363007""",Place at the Table,Susan Rebecca White (35667059),Audio Download,"From Susan Rebecca White, award-winning author of A Soft Place to Land and Bound South, comes a breathtaking story of three richly nuanced outcasts...",General Fiction,"African-American, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Atria Books"
"",75628459,"=""9781451608946""",Place at the Table,Susan Rebecca White (35667059),eBook,"From Susan Rebecca White, award-winning author of A Soft Place to Land and Bound South, comes a breathtaking story of three richly nuanced outcasts...",General Fiction,"African-American, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Atria Books"
3,45286556,"=""9781416558699""",Soft Place to Land,Susan Rebecca White (35667059),Trade Paperback,"From the award-winning author of Bound South comes a powerful, moving novel of family loss and sisterly redemption.For more than ten years, Naomi a...","","Fiction, Atria Books"
"",45286556,"=""9781416560623""",Soft Place to Land,Susan Rebecca White (35667059),eBook,"From the award-winning author of Bound South comes a powerful, moving novel of family loss and sisterly redemption.For more than ten years, Naomi a...","","Fiction, Atria Books"
4,45283422,"=""9781416558675""",Bound South,Susan Rebecca White (35667059),Trade Paperback,"From the award-winning author of A Soft Place to Land and A Place at the Table comes a tale of three vibrant and unique Southern women—Louise, Caro...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",45283422,"=""9781416560630""",Bound South,Susan Rebecca White (35667059),eBook,"From the award-winning author of A Soft Place to Land and A Place at the Table comes a tale of three vibrant and unique Southern women—Louise, Caro...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
