Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219713751,"=""9781524888886""",Mary Engelbreit's Words That Matter 2025 Deluxe Wall Calendar,Mary Engelbreit (18319547),Calendar,"Whether spoken or written, words matter. Words such as loyal, love, generous, change, and wonder make anyone feel inspired, included, and optimisti...","","Non-Fiction, Andrews McMeel Publishing"
2,216160923,"=""9798886635751""",Harry Potter: Mandrake Embroidered Journal,Insights (170540559),Hardcover,"Record all your spells and magical musings with this beautifully embroidered cloth-covered journal inspired by the Mandrake, one of the most magica...","","Non-Fiction, Insights"
3,219717100,"=""9780789344854""",National Museum of African American History and Culture 2025 Wall Calendar,National Museum of African American History and Culture (170552012),Calendar,Featuring art by some of the most important and well-collected Black artists whose work is a part of the vast and storied collection of The Nationa...,"","Non-Fiction, Rizzoli Universe"
4,219716188,"=""9780789344717""",Bob Ross 2025 Wall Calendar,Bob Ross (2133341033),Calendar,"A celebration of America's most beloved and iconic art instructor, Bob Ross. Add serenity and inspiration to your walls in 2025, with this yearlong...","","Non-Fiction, Rizzoli Universe"
5,219716106,"=""9780789344694""",Black Girl Magic 2025 Wall Calendar,Rizzoli Universe (219399235),Calendar,Black Girl Magic 2025 Wall Calendar brings you twelve months of beauty and inspiration by and for women of color.The social movement popularized by...,"","Non-Fiction, Rizzoli Universe"
6,219713625,"=""9781524888855""",Mary Engelbreit's Shine Bright 12-Month 2025 Monthly Pocket Planner Calendar,Mary Engelbreit (18319547),Calendar,Keep your months organized this year with this beautifully illustrated monthly pocket planner from world-renowned artist Mary Engelbreit.Shine brig...,"","Non-Fiction, Andrews McMeel Publishing"
7,219714600,"=""9781524889050""",Disney Dreams Collection by Thomas Kinkade Studios: 12-Month 2025 Monthly Pocket,"Thomas Kinkade Studios (192919189), Thomas Kinkade (18955226)",Calendar,"This handy, lightweight pocket planner brings a touch of whimsy to keeping track of appointments and special occasions with its delightful detail i...","","Non-Fiction, Andrews McMeel Publishing"
8,219716147,"=""9780789344700""",Blue Dog 2025 Wall Calendar,George Rodrigue (411049143),Calendar,George Rodrigue’s Blue Dog is one of the most recognizable images in the world of contemporary art. The Blue Dog 2025 Wall Calendar features twelve...,"","Non-Fiction, Rizzoli Universe"
9,216163008,"=""9798886635850""",Harry Potter: Deathly Hallows Embroidered Journal,Insights (170540559),Hardcover,"Record all your spells, secrets, and magical adventures with this beautifully embroidered cloth-covered journal inspired by the all-powerful icon o...","","Non-Fiction, Insights"
10,219714558,"=""9781524889081""",Disney Dreams Collection by Thomas Kinkade Studios: 2025 Mini Wall Calendar,"Thomas Kinkade (18955226), Thomas Kinkade Studios (192919189)",Calendar,Remember the timeless charm of favorite characters and stories with the Disney Dreams Collection by Thomas Kinkade Studios 2025 Mini Wall Calendar—...,"","Non-Fiction, Andrews McMeel Publishing"
11,215394366,"=""9781941815564""",Kinfolk 52,Kinfolk (139494142),Trade Paperback,"For The Influence Issue, Kinfolk is exploring the powerful currents that shape our world and sway our decisions: power, money, politics—and other p...","","Non-Fiction, Kinfolk"
