Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192945861,"=""9781665925624""",How to Catch a Polar Bear,Stacy DeKeyser (82530521),Trade Paperback,"In this “funny and heartwarming” (Booklist) historical fiction companion to The Rhino in Right Field, Nick’s summer gets way more exciting when a p...","","Fiction, Mystery, Social Situations, Summer Reading, Baseball, Middle Grade, Animals, Boy's Interest, Detectives, Entertainment, Immigration, Comedy, Margaret K. McElderry Books"
"",192945861,"=""9781665925617""",How to Catch a Polar Bear,Stacy DeKeyser (82530521),Hardcover,"In this “funny and heartwarming” (Booklist) historical fiction companion to The Rhino in Right Field, Nick’s summer gets way more exciting when a p...","","Fiction, Mystery, Social Situations, Summer Reading, Baseball, Middle Grade, Animals, Boy's Interest, Detectives, Entertainment, Immigration, Comedy, Margaret K. McElderry Books"
"",192945861,"=""9781665925631""",How to Catch a Polar Bear,Stacy DeKeyser (82530521),eBook,"In this “funny and heartwarming” (Booklist) historical fiction companion to The Rhino in Right Field, Nick’s summer gets way more exciting when a p...","","Fiction, Mystery, Social Situations, Summer Reading, Baseball, Middle Grade, Animals, Boy's Interest, Detectives, Entertainment, Immigration, Comedy, Margaret K. McElderry Books"
2,195251112,"=""9781665930062""",Monster Camp,Sarah Henning (195250691),Trade Paperback,Ghost Squad meets Hotel Transylvania in this sweetly spooky fish-out-of-water middle grade “mirthful monster mashup” (Kirkus Reviews) about a human...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, Summer Reading, Vampires, Middle Grade, Animals, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Mutants, Shapeshifters, Comedy, Margaret K. McElderry Books"
"",195251112,"=""9781665930055""",Monster Camp,Sarah Henning (195250691),Hardcover,Ghost Squad meets Hotel Transylvania in this sweetly spooky fish-out-of-water middle grade “mirthful monster mashup” (Kirkus Reviews) about a human...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, Summer Reading, Vampires, Middle Grade, Animals, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Mutants, Shapeshifters, Comedy, Margaret K. McElderry Books"
"",195251112,"=""9781665930079""",Monster Camp,Sarah Henning (195250691),eBook,Ghost Squad meets Hotel Transylvania in this sweetly spooky fish-out-of-water middle grade “mirthful monster mashup” (Kirkus Reviews) about a human...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, Summer Reading, Vampires, Middle Grade, Animals, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Mutants, Shapeshifters, Comedy, Margaret K. McElderry Books"
3,186812950,"=""9781665912334""",Tangled Up in Nonsense,Merrill Wyatt (179452272),Trade Paperback,"Sloane and Amelia clash with rival detectives when they travel to a secluded mansion in search of a missing fortune in this “warmhearted, very funn...","","Fiction, Mystery, Middle Grade, Detectives, Dogs, Rich & Wealthy, Comedy, Margaret K. McElderry Books"
"",186812950,"=""9781665912327""",Tangled Up in Nonsense,Merrill Wyatt (179452272),Hardcover,"Sloane and Amelia clash with rival detectives when they travel to a secluded mansion in search of a missing fortune in this “warmhearted, very funn...","","Fiction, Mystery, Middle Grade, Detectives, Dogs, Rich & Wealthy, Comedy, Margaret K. McElderry Books"
"",186812950,"=""9781665912341""",Tangled Up in Nonsense,Merrill Wyatt (179452272),eBook,"Sloane and Amelia clash with rival detectives when they travel to a secluded mansion in search of a missing fortune in this “warmhearted, very funn...","","Fiction, Mystery, Middle Grade, Detectives, Dogs, Rich & Wealthy, Comedy, Margaret K. McElderry Books"
4,195538216,"=""9781665931069""",Tangled Up in Mayhem,Merrill Wyatt (179452272),Trade Paperback,"“Sleuths skillfully, satisfyingly solve silly roller-coaster shenanigans.” —Kirkus Reviews Sloane and Amelia’s investigation at an amusement park q...","","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Ghosts, Rich & Wealthy, Comedy, Margaret K. McElderry Books"
"",195538216,"=""9781665931052""",Tangled Up in Mayhem,Merrill Wyatt (179452272),Hardcover,"“Sleuths skillfully, satisfyingly solve silly roller-coaster shenanigans.” —Kirkus Reviews Sloane and Amelia’s investigation at an amusement park q...","","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Ghosts, Rich & Wealthy, Comedy, Margaret K. McElderry Books"
"",195538216,"=""9781665931076""",Tangled Up in Mayhem,Merrill Wyatt (179452272),eBook,"“Sleuths skillfully, satisfyingly solve silly roller-coaster shenanigans.” —Kirkus Reviews Sloane and Amelia’s investigation at an amusement park q...","","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Ghosts, Rich & Wealthy, Comedy, Margaret K. McElderry Books"
5,188753558,"=""9781665916110""",Polter-Ghost Problem,Betsy Uhrig (168271742),Trade Paperback,"Three best friends discover a haunted orphanage and get swept up in ghoulish shenanigans in this “laugh-out-loud, high-action read” (Kirkus Reviews...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Detectives, Ghosts, Girl's Interest, Library, Comedy, Margaret K. McElderry Books"
"",188753558,"=""9781665916103""",Polter-Ghost Problem,Betsy Uhrig (168271742),Hardcover,"Three best friends discover a haunted orphanage and get swept up in ghoulish shenanigans in this “laugh-out-loud, high-action read” (Kirkus Reviews...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Detectives, Ghosts, Girl's Interest, Library, Comedy, Margaret K. McElderry Books"
"",188753558,"=""9781665916127""",Polter-Ghost Problem,Betsy Uhrig (168271742),eBook,"Three best friends discover a haunted orphanage and get swept up in ghoulish shenanigans in this “laugh-out-loud, high-action read” (Kirkus Reviews...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Detectives, Ghosts, Girl's Interest, Library, Comedy, Margaret K. McElderry Books"
"",188753558,"=""9781797160962""",Polter-Ghost Problem,Betsy Uhrig (168271742),Audio Download,"Three best friends discover a haunted orphanage and get swept up in ghoulish shenanigans in this “laugh-out-loud, high-action read” (Kirkus Reviews...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Detectives, Ghosts, Girl's Interest, Library, Comedy, Margaret K. McElderry Books"
6,193534965,"=""9781665926744""",Girl in the Tree,Ellen Potter (186074028),Trade Paperback,"A girl raised by squirrels in Central Park tries to make human friends in this laugh-out-loud, highly illustrated first book in a new chapter book ...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Comedy, Margaret K. McElderry Books"
"",193534965,"=""9781665926751""",Girl in the Tree,Ellen Potter (186074028),Hardcover,"A girl raised by squirrels in Central Park tries to make human friends in this laugh-out-loud, highly illustrated first book in a new chapter book ...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Comedy, Margaret K. McElderry Books"
"",193534965,"=""9781665926768""",Girl in the Tree,Ellen Potter (186074028),eBook,"A girl raised by squirrels in Central Park tries to make human friends in this laugh-out-loud, highly illustrated first book in a new chapter book ...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Comedy, Margaret K. McElderry Books"
7,179452987,"=""9781534495807""",Tangled Up in Luck,Merrill Wyatt (179452272),Trade Paperback,"“A sweet, heart-squeezing story!” — Jaleigh Johnson, New York Times bestselling author of The Mark of the Dragonfly When seventh grade enemies rese...","","Fiction, Margaret K. McElderry Books"
"",179452987,"=""9781534495791""",Tangled Up in Luck,Merrill Wyatt (179452272),Hardcover,"“A sweet, heart-squeezing story!” — Jaleigh Johnson, New York Times bestselling author of The Mark of the Dragonfly When seventh grade enemies rese...","","Fiction, Margaret K. McElderry Books"
"",179452987,"=""9781534495814""",Tangled Up in Luck,Merrill Wyatt (179452272),eBook,"“A sweet, heart-squeezing story!” — Jaleigh Johnson, New York Times bestselling author of The Mark of the Dragonfly When seventh grade enemies rese...","","Fiction, Margaret K. McElderry Books"
8,168273346,"=""9781534467699""",Welcome to Dweeb Club,Betsy Uhrig (168271742),Trade Paperback,For fans of Gordon Korman comes a “funny and original” (Kirkus Reviews) middle grade adventure about a school club whose members stumble across vid...,"","Fiction, Margaret K. McElderry Books"
"",168273346,"=""9781534467682""",Welcome to Dweeb Club,Betsy Uhrig (168271742),Hardcover,For fans of Gordon Korman comes a “funny and original” (Kirkus Reviews) middle grade adventure about a school club whose members stumble across vid...,"","Fiction, Margaret K. McElderry Books"
"",168273346,"=""9781534467705""",Welcome to Dweeb Club,Betsy Uhrig (168271742),eBook,For fans of Gordon Korman comes a “funny and original” (Kirkus Reviews) middle grade adventure about a school club whose members stumble across vid...,"","Fiction, Margaret K. McElderry Books"
9,168271898,"=""9781534467668""",Double the Danger and Zero Zucchini,Betsy Uhrig (168271742),Trade Paperback,"A young boy attempts to transform his aunt’s boring children’s book into an exciting one in this funny, fast-paced adventure perfect for fans of th...","","Fiction, Margaret K. McElderry Books"
"",168271898,"=""9781534467651""",Double the Danger and Zero Zucchini,Betsy Uhrig (168271742),Hardcover,"A young boy attempts to transform his aunt’s boring children’s book into an exciting one in this funny, fast-paced adventure perfect for fans of th...","","Fiction, Margaret K. McElderry Books"
"",168271898,"=""9781534467675""",Double the Danger and Zero Zucchini,Betsy Uhrig (168271742),eBook,"A young boy attempts to transform his aunt’s boring children’s book into an exciting one in this funny, fast-paced adventure perfect for fans of th...","","Fiction, Margaret K. McElderry Books"
"",168271898,"=""9781797113494""",Double the Danger and Zero Zucchini,Betsy Uhrig (168271742),Audio Download,"A young boy attempts to transform his aunt’s boring children’s book into an exciting one in this funny, fast-paced adventure perfect for fans of th...","","Fiction, Margaret K. McElderry Books"
10,571659655,"=""9781481470872""",Stinky Truth,Joe Berger (571658433),Trade Paperback,Sam Lyttle learns that sometimes the truth can hurt just as much as a lie in this follow-up to the humorous and cheeky illustrated middle grade nov...,"","Fiction, Middle Grade, Boy's Interest, Cats, Child Narrator, Comedy, Margaret K. McElderry Books"
