Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208425800,"=""9781623717155""",Mao and the Chinese Revolution,Yves Chevrier (189278231),Trade Paperback,"An illustrated exploration of one of China's most controversial, influential, and polarizing figures in modern history.It has been more than a cent...","","Non fiction, Interlink Publishing Group Inc"
2,188008816,"=""9780861542239""",Victims of the Cultural Revolution,Youqin Wang (188008855),Hardcover,"The very purpose of history is to gather up what is about to be lost for ever.Between 500,000 to 2 million people died in the Cultural Revolution. ...","","Non fiction, Oneworld Publications"
"",188008816,"=""9780861542956""",Victims of the Cultural Revolution,Youqin Wang (188008855),eBook,"Between 500,000 to 2 million people died in the Cultural Revolution. Yet a silence remains as to why. Over eleven years in Mao’s China, an all-out ...","","Non fiction, Oneworld Publications"
3,200618246,"=""9781637586150""",Enemy Harassed,Jim Stempel (200618283),Trade Paperback,"As few books regarding American history have achieved, Jim Stempel’s The Enemy Harassed brings a previously neglected period of the American Revolu...","","Non fiction, Knox Press"
"",200618246,"=""9781637586167""",Enemy Harassed,Jim Stempel (200618283),eBook,"As few books regarding American history have achieved, Jim Stempel’s The Enemy Harassed brings a previously neglected period of the American Revolu...","","Non fiction, Knox Press"
4,196446306,"=""9781639363100""",Siege of Loyalty House,Jessie Childs (196446350),Hardcover,An immersive and electrifying account of a defining episode in the English Civil War that illuminates the human experience—and human cost—of this d...,"","Non fiction, Pegasus Books"
"",196446306,"=""9781639363117""",Siege of Loyalty House,Jessie Childs (196446350),eBook,An immersive and electrifying account of a defining episode in the English Civil War that illuminates the human experience—and human cost—of this d...,"","Non fiction, Pegasus Books"
5,186765328,"=""9781950423637""",Pledged as a Rebel,Matthew Hoff (186765366),Trade Paperback,"Military analysis of the 1916 Easter UprisingA history and analysis of the rising that covers the principal players, the strategy and execution of ...","","Non fiction, Winged Hussar Publishing"
6,188564632,"=""9781643379692""",Makhno: Ukrainian Freedom Fighter,"Philippe Thirault (171835390), Roberto Zaghi (188565246)",Trade Paperback,"The spellbinding true story of the infamous Ukrainian anarchist and revolutionary.In early 20th century Ukraine, anarchist Nestor Makhno, the son o...","","Non fiction, Humanoids, Inc."
7,190981183,"=""9781950423644""",Pulaski Reader,Maciej Rogowski (190981221),Trade Paperback,A the life of Kazimierz Pulaski told through stories and articles about his life translated from Polish by Peter ObstCentered around Maciej Rogowsk...,"","Non fiction, Winged Hussar Publishing"
8,170435507,"=""9781948496063""",Johann Ewald,James R. Mc Intyre (179056221),Trade Paperback,Johann Ewald began as a commoner in one of the states of the Holy Roman Empire who rose above the constraints of his time. As a soldier he fought i...,"","Non fiction, Knox Press"
9,158327595,"=""9781948496070""",ROAD TO ASSUNPINK CREEK,David Price (143736452),Trade Paperback,THE ROAD TO ASSUNPINK CREEK puts a spotlight on what may be the most unappreciated moment of a young nation’s revolutionary struggle when George Wa...,"","Non fiction, Knox Press"
"",158327595,"=""9781948496018""",ROAD TO ASSUNPINK CREEK,David Price (143736452),Hardcover,THE ROAD TO ASSUNPINK CREEK puts a spotlight on what may be the most unappreciated moment of a young nation’s revolutionary struggle when George Wa...,"","Non fiction, Knox Press"
10,172164889,"=""9781681778013""",Time Traveler's Guide to Restoration Britain,Ian Mortimer (172161994),Trade Paperback,"Imagine you could see the smiles of the people mentioned in Samuel Pepys’s diary, hear the shouts of market traders, and touch their wares. How wou...","","Non fiction, Pegasus Books"
"",172164889,"=""9781681774008""",Time Traveler's Guide to Restoration Britain,Ian Mortimer (172161994),eBook,"Imagine you could see the smiles of the people mentioned in Samuel Pepys’s diary, hear the shouts of market traders, and touch their wares. How wou...","","Non fiction, Pegasus Books"
11,172277438,"=""9781681776170""",French Revolution,Ian Davidson (172270139),Trade Paperback,"The French Revolution casts a long shadow, one that reaches into our own time and influences our debates on freedom, equality, and authority. Yet i...","","Non fiction, Pegasus Books"
"",172277438,"=""9781681772509""",French Revolution,Ian Davidson (172270139),Hardcover,"A vital and illuminating look at this profoundly important (and often perplexing) historical moment, by former Financial Times chief foreign affair...","","Non fiction, Pegasus Books"
"",172277438,"=""9781681772929""",French Revolution,Ian Davidson (172270139),eBook,"The French Revolution casts a long shadow, one that reaches into our own time and influences our debates on freedom, equality, and authority. Yet i...","","Non fiction, Pegasus Books"
12,172269968,"=""9781681775203""",Revolution!,"",Hardcover,"Commemorating the October 2017 centenary of the Russian Revolution, an anthology of wide-ranging voices and scholarship throwing fresh light on thi...","","Non fiction, Pegasus Books"
"",172269968,"=""9781681775838""",Revolution!,"",eBook,"Commemorating the October 2017 centenary of the Russian Revolution, an anthology of wide-ranging voices and scholarship throwing fresh light on thi...","","Non fiction, Pegasus Books"
13,172273358,"=""9781681772066""",Edge of the World,Michael Pye (172273392),Trade Paperback,"Saints and spies, pirates and philosophers, artists and intellectuals: they all criss-crossed the grey North Sea in the so-called “dark ages,” the ...","","Non fiction, Pegasus Books"
"",172273358,"=""9781605986999""",Edge of the World,Michael Pye (172273392),Hardcover,"Saints and spies, pirates and philosophers, artists and intellectuals: they all criss-crossed the grey North Sea in the so-called “dark ages,” the ...","","Non fiction, Pegasus Books"
"",172273358,"=""9781605987538""",Edge of the World,Michael Pye (172273392),eBook,"Saints and spies, pirates and philosophers, artists and intellectuals: they all criss-crossed the grey North Sea in the so-called “dark ages,” the ...","","Non fiction, Pegasus Books"
14,167490410,"=""9781780743875""",Russian Revolution,Abraham Ascher (167490369),Trade Paperback,1917: the year a series of rebellions toppled three centuries of autocratic rule and placed a group of political radicals in charge of a world powe...,"","Non fiction, Oneworld Publications"
