Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176378948,"=""9781499811018""",Much Ado About Baseball,Rajani LaRocca (150609937),Hardcover,"""Much Ado About Baseball is the best children's book I've read in the past 10 years!"" -Brad Thor, New York Times bestselling author of the Scot Har...","","Fiction, little bee books"
"",176378948,"=""9781499812237""",Much Ado About Baseball,Rajani LaRocca (150609937),eBook,"""Much Ado About Baseball is the best children's book I've read in the past 10 years!"" -Brad Thor, New York Times bestselling author of the Scot Har...","","Fiction, little bee books"
"",176378948,"=""9781499814330""",Much Ado About Baseball,Rajani LaRocca (150609937),Trade Paperback,"""Much Ado About Baseball is the best children's book I've read in the past 10 years!"" -Brad Thor, New York Times bestselling author of the Scot Har...","","Fiction, little bee books"
2,177534395,"=""9781499811247""",Thieving Collectors of Fine Children's Books,Adam Perry (177534435),Hardcover,"""A genre-bending, heart-pounding middle-grade romp into a potential future. . . . Perry's layered approach makes for a masterpiece that feels both ...","","Fiction, little bee books"
"",177534395,"=""9781499812244""",Thieving Collectors of Fine Children's Books,Adam Perry (177534435),eBook,"""A genre-bending, heart-pounding middle-grade romp into a potential future. . . . Perry's layered approach makes for a masterpiece that feels both ...","","Fiction, little bee books"
"",177534395,"=""9781499814354""",Thieving Collectors of Fine Children's Books,Adam Perry (177534435),Trade Paperback,"""A genre-bending, heart-pounding middle-grade romp into a potential future. . . . Perry's layered approach makes for a masterpiece that feels both ...","","Fiction, little bee books"
3,179558380,"=""9781499811858""",Blackblood: Acolyte,Phu Vuong (179558428),Hardcover,"""Vuong's writing is engaging, and his worldbuilding treads a finely drawn line between recognizable and novel, making this work easily accessible a...","","Fiction, little bee books"
"",179558380,"=""9781499811841""",Blackblood: Acolyte,Phu Vuong (179558428),Trade Paperback,"""Vuong's writing is engaging, and his worldbuilding treads a finely drawn line between recognizable and novel, making this work easily accessible a...","","Fiction, little bee books"
"",179558380,"=""9781499811865""",Blackblood: Acolyte,Phu Vuong (179558428),Fixed Layout eBook,"""Vuong's writing is engaging, and his worldbuilding treads a finely drawn line between recognizable and novel, making this work easily accessible a...","","Fiction, little bee books"
4,150609897,"=""9781499808889""",Midsummer's Mayhem,Rajani LaRocca (150609937),Hardcover,"A Kirkus Best Book of 2019!An Indies Introduce Selection for 2019!An Indie Next Pick for Summer 2019!""A delectable treat for food and literary conn...","","Fiction, little bee books"
"",150609897,"=""9781499808896""",Midsummer's Mayhem,Rajani LaRocca (150609937),eBook,"A Kirkus Best Book of 2019! An Indies Introduce Selection for 2019! An Indie Next Pick for Summer 2019!  ""A delectable treat for food and literary ...","","Fiction, little bee books"
"",150609897,"=""9781499810646""",Midsummer's Mayhem,Rajani LaRocca (150609937),Trade Paperback,"A Kirkus Best Book of 2019!An Indies Introduce Selection for 2019!An Indie Next Pick for Summer 2019!""A delectable treat for food and literary conn...","","Fiction, little bee books"
5,148389166,"=""9781499808438""",Serendipity of Flightless Things,Fiadhnait Moser (101035775),Hardcover,"This middle grade, magical-realism novel from the author of The Flourishing of Floralie Laurel is about an Irish girl who is sent to a mysterious t...","","Fiction, little bee books"
"",148389166,"=""9781499808445""",Serendipity of Flightless Things,Fiadhnait Moser (101035775),eBook,"This middle grade, magical-realism novel from the author of The Flourishing of Floralie Laurel is about an Irish girl who is sent to a mysterious t...","","Fiction, little bee books"
6,146439357,"=""9781499806687""",Flourishing of Floralie Laurel,Fiadhnait Moser (101035775),Hardcover,"This middle grade, magical realism debut about a young girl who sets out to discover the truth behind her mother's disappearance is The Secret Gard...","","Fiction, little bee books"
"",146439357,"=""9781499808421""",Flourishing of Floralie Laurel,Fiadhnait Moser (101035775),eBook,"This middle grade, magical realism debut about a young girl who sets out to discover the truth behind her mother's disappearance is The Secret Gard...","","Fiction, little bee books"
