Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209305842,"=""9781797167435""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),Audio Download,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Simon & Schuster Audio / Halo Books"
"",209305842,"=""9781668037850""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),Trade Paperback,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Simon & Schuster Audio / Halo Books"
"",209305842,"=""9781668037867""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),eBook,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Simon & Schuster Audio / Halo Books"
2,209304187,"=""9781797167404""",Halo: Battle Born,Cassandra Rose Clarke (487602898),Audio Download,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!Saskia, Dorian, Evie, and Victor ar...","","Fiction, Simon & Schuster Audio / Halo Books"
"",209304187,"=""9781668037812""",Halo: Battle Born,Cassandra Rose Clarke (487602898),Trade Paperback,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!Saskia, Dorian, Evie, and Victor ar...","","Fiction, Simon & Schuster Audio / Halo Books"
"",209304187,"=""9781668037829""",Halo: Battle Born,Cassandra Rose Clarke (487602898),eBook,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!Saskia, Dorian, Evie, and Victor ar...","","Fiction, Simon & Schuster Audio / Halo Books"
3,146591214,"=""9781508244790""",Halo: Bad Blood,Matt Forbeck (30591914),Audio Download,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!Just hours following their cli...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, US Marines, Simon & Schuster Audio / Halo Books"
"",146591214,"=""9781501128257""",Halo: Bad Blood,Matt Forbeck (30591914),Trade Paperback,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!Just hours following their cli...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, US Marines, Simon & Schuster Audio / Halo Books"
"",146591214,"=""9781501128264""",Halo: Bad Blood,Matt Forbeck (30591914),eBook,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!Just hours following their cli...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, US Marines, Simon & Schuster Audio / Halo Books"
4,2088533764,"=""9781508234869""",Halo: Smoke and Shadow,Kelly Gay (49995255),Audio Download,The thrilling novella from author Kelly Gay in the expansive universe of the New York Times bestselling sci-fi/action video game series!Find. Claim...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Demons, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Women's Interest, Simon & Schuster Audio / Halo Books"
"",2088533764,"=""9781501144608""",Halo: Smoke and Shadow,Kelly Gay (49995255),eBook,An original digital-first enovella set in the Halo Universe and based on the New York Times bestselling video game series!Find. Claim. Profit. In a...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Demons, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Women's Interest, Simon & Schuster Audio / Halo Books"
"",2088533764,"=""9781501155406""",Halo: Smoke and Shadow,Kelly Gay (49995255),Trade Paperback,The thrilling novella from author Kelly Gay in the expansive universe of the New York Times bestselling sci-fi/action video game series!Find. Claim...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Demons, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Women's Interest, Simon & Schuster Audio / Halo Books"
5,557297083,"=""9781508226666""",HALO: Legacy of Onyx,Matt Forbeck (2137689384),Audio Download,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!Molly Patel was only seven yea...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Simon & Schuster Audio / Halo Books"
"",557297083,"=""9781501132612""",Halo: Legacy of Onyx,Matt Forbeck (2137689384),Trade Paperback,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!Molly Patel was only seven yea...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Simon & Schuster Audio / Halo Books"
"",557297083,"=""9781501132629""",Halo: Legacy of Onyx,Matt Forbeck (2137689384),eBook,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!Molly Patel was only seven-yea...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Simon & Schuster Audio / Halo Books"
6,573265110,"=""9781508233763""",Halo: Retribution,Troy Denning (484724420),Audio Download,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!December 2553. Less than a yea...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio / Halo Books"
"",573265110,"=""9781501138362""",Halo: Retribution,Troy Denning (484724420),Trade Paperback,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!December 2553. Less than a yea...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio / Halo Books"
"",573265110,"=""9781501138379""",Halo: Retribution,Troy Denning (484724420),eBook,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!December 2553. Less than a yea...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio / Halo Books"
7,489073421,"=""9781508215318""",Halo: Envoy,Tobias S. Buckell (489091638),Audio Download,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!It has been six years since th...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Galactic Empire, Genetic Engineering, Heroes, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio / Halo Books"
"",489073421,"=""9781501106873""",Halo: Envoy,Tobias S. Buckell (489091638),Trade Paperback,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!It has been six years since th...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Galactic Empire, Genetic Engineering, Heroes, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio / Halo Books"
"",489073421,"=""9781501106880""",Halo: Envoy,Tobias S. Buckell (489091638),eBook,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!It has been six years since th...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Galactic Empire, Genetic Engineering, Heroes, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio / Halo Books"
8,479107073,"=""9781442389434""",Halo: New Blood,Matt Forbeck (30591914),Audio Download,The New York Times bestselling series based on the blockbuster Xbox® games continues with the acclaimed story (originally published as a digital-fi...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Simon & Schuster Audio / Halo Books"
"",479107073,"=""9781476796703""",Halo: New Blood,Matt Forbeck (30591914),eBook,"The New York Times bestselling series based on the blockbuster Xbox® games!While Spartans get all the glory, no soldier―not even the legendary Mast...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Simon & Schuster Audio / Halo Books"
"",479107073,"=""9781501128080""",Halo: New Blood,Matt Forbeck (30591914),Trade Paperback,The New York Times bestselling series based on the blockbuster Xbox® games continues with the acclaimed story (originally published as a digital-fi...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Simon & Schuster Audio / Halo Books"
9,100275610,"=""9781442386679""",Halo: Last Light,Troy Denning (484724420),Audio Download,"An original novel set in the Halo Universe and based on the New York Times bestselling video game series!It is 2553, and the three-decade long Cove...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Simon & Schuster Audio / Halo Books"
